Convolute_subnumber,Convolute_inventory_number,Find_local_number,Corresponding_to_inventory_number,Find_material,Find_type,Find_comment,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Find_date,Storage_find,Access,Uncertainty__excavation_digitisation,RelatedTo,Creator_metadata,Digitisation_comment
K3143_1,K3143,,,,,,TD_F-I_i22|TD_F-I_i23,TD_F-I_i22_i23_Opfergrube10,TD_F-I_b1-b2,,b1|b2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K3143_2,K3143,,,,,,TD_F-I_i22|TD_F-I_i23,TD_F-I_i22_i23_Opfergrube10,TD_F-I_b1-b2,,b1|b2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K3143_3,K3143,,,,,,TD_F-I_i22|TD_F-I_i23,TD_F-I_i22_i23_Opfergrube10,TD_F-I_b1-b2,,b1|b2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K3157,K3157,,,,,,TD_A-II_k16,TD_A-II_k16_Opfergrube2,TD_A-II_b2,,b2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K3158_1,K3158,,,,,,TD_A-II_k16_Planum2,TD_A-II_k16_Opfergrube2,TD_A-II_b2,,b2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K3158_2,K3158,,,,,,TD_A-II_k16_Planum2,TD_A-II_k16_Opfergrube2,TD_A-II_b2,,b2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K3366,K3366,,,,,,TD_A-II_k17,TD_A-II_k17_Opfergrube17|TD_A-II_k17_Grab15,TD_A-II_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K3779_1,K3779,,,,,,TD_A-II_i11_Planum5,TD_A-II_i11_Grube7,,TD_A-II_B|TD_A-II_D2,B od. D2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K3779_2,K3779,,,,,,TD_A-II_i11_Planum5,TD_A-II_i11_Grube7,,TD_A-II_B|TD_A-II_D2,B od. D2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K3801,K3801,,,,,,TD_A-II_k16_Planum3,,TD_A-II_c,TD_A-II_D3,c|D3,,,,restricted,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K3809,K3809,,,,,,TD_A-II_k16_Planum3,TD_A-II_k16_Opfergrube9,TD_A-II_b3,TD_A-II_D3,b3|D3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K3835,K3835,,,,,,TD_A-II_k16_Planum2,TD_A-II_k16_Opfergrube3,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K3836,K3836,,,,,,TD_A-II_k16_Planum2,TD_A-II_k16_Opfergrube2,TD_A-II_b2,,b2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K3838,K3838,,,,,,TD_A-II_k16_Planum2,TD_A-II_k16_Opfergrube1,TD_A-II_b1,,b1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K3871,K3871,,,,,,TD_A-II_k16_Planum2,TD_A-II_k16_Opfergrube2,TD_A-II_b2,,b2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7592_1-2,K7592,,,,,,TD_R-I_o59_Planum4-5,,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7592_2,K7592,,,,,,TD_R-I_o59_Planum4-5,,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7593_1-3,K7593,,,,,,TD_R-I_o59_Planum4-5,TD_R-I_o59_L424,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7593_2,K7593,,,,,,TD_R-I_o59_Planum4-5,TD_R-I_o59_L424,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7593_3,K7593,,,,,,TD_R-I_o59_Planum4-5,TD_R-I_o59_L424,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7594_1-5,K7594,,,,,,TD_R-I_o59_Planum4-5,,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7594_2,K7594,,,,,,TD_R-I_o59_Planum4-5,,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7594_3,K7594,,,,,,TD_R-I_o59_Planum4-5,,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7594_4,K7594,,,,,,TD_R-I_o59_Planum4-5,,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7594_5,K7594,,,,,,TD_R-I_o59_Planum4-5,,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7594_Nachtrag1,K7594,,,,,,TD_R-I_o59_Planum4-5,,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7594_Nachtrag2,K7594,,,,,,TD_R-I_o59_Planum4-5,,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7595_1-4,K7595,,,,,,TD_R-I_o59_Planum4-5,TD_R-I_o59_L419,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7595_2,K7595,,,,,,TD_R-I_o59_Planum4-5,TD_R-I_o59_L419,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7595_3,K7595,,,,,,TD_R-I_o59_Planum4-5,TD_R-I_o59_L419,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7595_4,K7595,,,,,,TD_R-I_o59_Planum4-5,TD_R-I_o59_L419,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7596_1-2,K7596,,,,,,TD_R-I_o59_Planum4-5,,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7596_2,K7596,,,,,,TD_R-I_o59_Planum4-5,,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7597_1-3,K7597,,,,,,TD_R-I_o59_Planum4-5,,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7597_2,K7597,,,,,,TD_R-I_o59_Planum4-5,,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7597_3,K7597,,,,,,TD_R-I_o59_Planum4-5,,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7598_1-2,K7598,,,,,,TD_R-I_o59_Planum4-5,,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7598_2,K7598,,,,,,TD_R-I_o59_Planum4-5,,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7598_Nachtrag,K7598,,,,,,TD_R-I_o59_Planum4-5,,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7599_1-3,K7599,,,,,,TD_R-I_o59_Planum4,TD_R-I_o59_L358,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7599_2,K7599,,,,,,TD_R-I_o59_Planum4,TD_R-I_o59_L358,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7599_3,K7599,,,,,,TD_R-I_o59_Planum4,TD_R-I_o59_L358,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7600_1-4,K7600,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L420,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7600_2,K7600,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L420,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7600_3,K7600,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L420,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7600_3,K7600,,,,,,TD_R-I_o59,,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7600_4,K7600,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L420,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7600_4,K7600,,,,,,TD_R-I_o59,,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7601_1,K7601,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L421,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7601_1-3,K7601,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L421,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7601_2,K7601,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L421,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7601_2,K7601,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L421,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7601_3,K7601,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L421,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7601_3,K7601,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L421,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7602_1,K7502,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L417,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7602_1-3,K7601,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L417,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7602_2,K7601,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L417,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7602_2,K7502,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L417,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7602_3,K7502,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L417,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7603_1,K7603,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L421,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7603_2,K7603,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L421,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7603_3,K7603,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L421,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7604_1,K7604,,,,,,TD_R-I_o59_Planum6,TD_R-I_o59_L454,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7604_2,K7604,,,,,,TD_R-I_o59_Planum6,TD_R-I_o59_L454,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7604_3,K7604,,,,,,TD_R-I_o59_Planum6,TD_R-I_o59_L454,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7605_1,K7605,,,,,,TD_R-I_o59_Planum6,TD_R-I_o59_L455,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7605_2,K7605,,,,,,TD_R-I_o59_Planum6,TD_R-I_o59_L455,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7605_3,K7605,,,,,,TD_R-I_o59_Planum6,TD_R-I_o59_L455,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7606_1,K7606,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L426,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7607,K7607,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L425,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7608,K7608,,,,,,TD_R-I_o59_Planum5-6,TD_R-I_o59_L356,TD_R-I_b2,,b2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7609_1,K7609,,,,,,TD_R-I_o59_Planum5-6,,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7609_2,K7609,,,,,,TD_R-I_o59_Planum5-6,,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7609_3,K7609,,,,,,TD_R-I_o59_Planum5-6,,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7610,K7610,,,,,,TD_R-I_o59_Planum5,TD_R-I_o59_L421,TD_R-I_e2,,e2 (α-β),,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7611_1,K7611,,,,,,TD_R-I_o59_Planum6,TD_R-I_o59_L453,TD_R-I_e2β,,e2β,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7612_1,K7612,,,,,,TD_R-I_o59_Planum6,TD_R-I_o59_L452,TD_R-I_e2|TD_R-I_e3,,e2/e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7612_2,K7612,,,,,,TD_R-I_o59_Planum6,TD_R-I_o59_L452,TD_R-I_e2|TD_R-I_e3,,e2/e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7612_3,K7612,,,,,,TD_R-I_o59_Planum6,TD_R-I_o59_L452,TD_R-I_e2|TD_R-I_e3,,e2/e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7613,K7613,,,,,,TD_R-I_o59_Planum6,TD_R-I_o59_Grube25,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7614_1,K7614,,,,,,TD_R-I_n59-o59_Profilsteg,,TD_R-I_e2,,e2 (?),,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7614_2,K7614,,,,,,TD_R-I_n59-o59_Profilsteg,,TD_R-I_e2,,e2 (?),,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7614_3,K7614,,,,,,TD_R-I_n59-o59_Profilsteg,,TD_R-I_e2,,e2 (?),,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7616_1,K7616,,,,,,TD_R-I_n58_Planum0-1,,TD_R-I_b-c,,b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7616_2,K7616,,,,,,TD_R-I_n58_Planum0-1,,TD_R-I_b-c,,b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7616_3,K7616,,,,,,TD_R-I_n58_Planum0-1,,TD_R-I_b-c,,b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7617_1,K7617,,,,,,TD_R-I_n58_Planum1-2,TD_R-I_n58_L156,TD_R-I_e1-e2,,e1-e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7617_2,K7617,,,,,,TD_R-I_n58_Planum1-2,TD_R-I_n58_L156,TD_R-I_e1-e2,,e1-e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7627_1,K7627,,,,,,TD_R-I_n58_Planum3-4|TD_R-I_n58_Planum4,TD_R-I_n58_L208|TD_R-I_n58_L209|TD_R-I_n58_L210,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7627_2,K7627,,,,,,TD_R-I_n58_Planum3-4|TD_R-I_n58_Planum4,TD_R-I_n58_L208|TD_R-I_n58_L209|TD_R-I_n58_L210,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7627_3,K7627,,,,,,TD_R-I_n58_Planum3-4|TD_R-I_n58_Planum4,TD_R-I_n58_L208|TD_R-I_n58_L209|TD_R-I_n58_L210,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7651,K7651,,,,,,TD_R-I_n58_Planum5,TD_R-I_n58_L285,TD_R-I_e,,e,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7660_1,K7660,,,,,,TD_R-I_n58_Planum6,TD_R-I_n58_L352,TD_R-I_e4,,e4,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7660_2,K7660,,,,,,TD_R-I_n58_Planum6,TD_R-I_n58_L352,TD_R-I_e4,,e4,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7660_3,K7660,,,,,,TD_R-I_n58_Planum6,TD_R-I_n58_L352,TD_R-I_e4,,e4,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7660_4,K7660,,,,,,TD_R-I_n58_Planum6,TD_R-I_n58_L352,TD_R-I_e4,,e4,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7665_1,K7665,,,,,,TD_R-I_m58_Planum0-1,,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7665_2,K7665,,,,,,TD_R-I_m58_Planum0-1,,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K76666_1,K7666,,,,,,TD_R-I_m58_Planum0-1,,TD_R-I_c1,,c1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K76666_2,K7666,,,,,,TD_R-I_m58_Planum0-1,,TD_R-I_c1,,c1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K76666_3,K7666,,,,,,TD_R-I_m58_Planum0-1,,TD_R-I_c1,,c1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7667_1,K7667,,,,,,TD_R-I_m58_Planum1,,TD_R-I_c1,,c1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7667_2,K7667,,,,,,TD_R-I_m58_Planum1,,TD_R-I_c1,,c1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7668,K7668,,,,,,TD_R-I_m58_Planum1,,TD_R-I_c1-c2,,c1-c2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7669,K7669,,,,,,TD_R-I_m58_Planum1,,TD_R-I_c1-c2,,c1-c2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7675_1,K7675,,,,,,TD_R-I_m58_Planum2,TD_R-I_m58_L136,TD_R-I_e1,,e1-?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7675_2,K7675,,,,,,TD_R-I_m58_Planum2,TD_R-I_m58_L136,TD_R-I_e1,,e1-?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7675_3,K7675,,,,,,TD_R-I_m58_Planum2,TD_R-I_m58_L136,TD_R-I_e1,,e1-?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7679_1,K7679,,,,,,TD_R-I_m58_Planum2,TD_R-I_m58_L136,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7679_2,K7679,,,,,,TD_R-I_m58_Planum2,TD_R-I_m58_L136,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7683_1,K7683,,,,,,TD_R-I_m58-m59_Profilsteg,TD_R-I_m58_m59_L85,TD_R-I_a|TD_R-I_b,TD_R-I_G|TD_R-I_F,a od.b|G-F(spätestens) KK,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
