Interpretation ID,Area,Finds,Description,Production type,Subsistence type,Reference,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Thessaly_Magnesia_Pyrgos_settlement_28,Thessaly_Magnesia_Pyrgos_settlement_28_small finds_70,Due to the finds inside a house the settlement may have been specialized on hunting and cattle breeding with following fur processing.,,animal husbandry, farming, hunting,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Thessaly_Magnesia_Sesklo_settlement_23,,,,animal husbandry, farming, fishing, hunting,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,Thessaly_Magnesia_Pevkakia_settlement_30, Thessaly_Magnesia_Pevkakia_settlement_31,Thessaly_Magnesia_Pevkakia_settlement_31_animal remains_92, Thessaly_Magnesia_Pevkakia_settlement_31_botany_93,,,animal husbandry, farming, fishing,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,
5,Thessaly_Magnesia_Petromagula_settlement_33,Thessaly_Magnesia_Petromagula_settlement_33_animal remains_99,,,fishing,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien","Due to the settlement location on a mountainside and close to the sea, the primary supply of Petromagula was fishing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Thessaly_Northern Sporades_Agios Petros_settlement_39, Thessaly_Northern Sporades_Agios Petros_settlement_40, Thessaly_Northern Sporades_Agios Petros_settlement_41, Thessaly_Northern Sporades_Agios Petros_settlement_42,Thessaly_Northern Sporades_Agios Petros_settlement_478_small finds_1199,Because of the great amount of bone tools it is assumed that they were produced for the repair of fishing nets or the processing of wool and skins. ,bone tool production ,,"Liritzis Y., Orphanidis G.L., Efstratiou N. Neolithic Thessaly and the Sporades. Remarks on cultural contacts 1991 ; Efstratiou N. Agios Petros. A Neolithic Site in the Northern Sporades. Aegean 1985 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,Thessaly_Karditsa_Prodromos_settlement_56,Thessaly_Karditsa_Prodromos_settlement_56_animal remains_134,,,animal husbandry,"Halstead P. - Jones G. Early neolithic economy in Thessaly - some evidence from excavations at 1980 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,Crete_Rethymnon_Sfentoni-Cave_cave or rockshelter_69, Crete_Rethymnon_Sfentoni-Cave_cave or rockshelter_70,Crete_Rethymnon_Sfentoni-Cave_cave or rockshelter_69_pottery_156, Crete_Rethymnon_Sfentoni-Cave_cave or rockshelter_70_pottery_157,"The pottery that was found in the cave was meant for cooking, which indicates a more permanent usage of the cave.",,,"Chamilakis, Y. Άνθρωπος και σπηλαιοπεριβάλλον: Α´ Πανελλήνιο Σπηλαιολογικὸ Συνέδριο, 26-29/11/1992:
Πρακτικά (Εφορεία Παλαιοανθρωπολογίας-Σπηλαιολογίας). Αθήνα (1998), 85-96. None None; Gavrilaki, I. Άνθρωπος και σπηλαιοπεριβάλλον: Α´ Πανελλήνιο Σπηλαιολογικὸ Συνέδριο, 26-29/11/1992:
18,Thessaly_Northern Sporades_Cave of Cyclope on Youra_cave or rockshelter_141,Thessaly_Northern Sporades_Cave of Cyclope on Youra_cave or rockshelter_141_animal remains_325,,,fishing,"Sampson, A. Excavation at the Cave of Cyclope on Youra, Alonnessos None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,Thrace_Rhodope_Proskinites_settlement_147,Thrace_Rhodope_Proskinites_settlement_147_small finds_356,,,farming,"Efstratiou, N. New investigations in Thrace. The site of Proskinites None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,Peloponnese_Argolid_Berbati-Limnes Area_undefined_159, Peloponnese_Argolid_Berbati-Limnes Area_undefined_160, Peloponnese_Argolid_Berbati-Limnes Area_undefined_161, Peloponnese_Argolid_Berbati-Limnes Area_undefined_162, Peloponnese_Argolid_Berbati-Limnes Area_undefined_163, Peloponnese_Argolid_Berbati-Limnes Area_undefined_164, Peloponnese_Argolid_Berbati-Limnes Area_undefined_165, Peloponnese_Argolid_Berbati-Limnes Area_undefined_166, Peloponnese_Argolid_Berbati-Limnes Area_undefined_167, Peloponnese_Argolid_Berbati-Limnes Area_undefined_168, Peloponnese_Argolid_Berbati-Limnes Area_undefined_169,Peloponnese_Argolid_Berbati-Limnes Area_undefined_159_small finds_398, Peloponnese_Argolid_Berbati-Limnes Area_undefined_160_small finds_399, Peloponnese_Argolid_Berbati-Limnes Area_undefined_161_small finds_401, Peloponnese_Argolid_Berbati-Limnes Area_undefined_162_small finds_402, Peloponnese_Argolid_Berbati-Limnes Area_undefined_162_small finds_403, Peloponnese_Argolid_Berbati-Limnes Area_undefined_163_lithics_405, Peloponnese_Argolid_Berbati-Limnes Area_undefined_165_small finds_408, Peloponnese_Argolid_Berbati-Limnes Area_undefined_166_small finds_410, Peloponnese_Argolid_Berbati-Limnes Area_undefined_166_small finds_411, Peloponnese_Argolid_Berbati-Limnes Area_undefined_167_small finds_413, Peloponnese_Argolid_Berbati-Limnes Area_undefined_169_small finds_415,,,animal husbandry, farming,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,
21,Peloponnese_Argolid_Franchthi-Cave_settlement_171,Peloponnese_Argolid_Franchthi-Cave_settlement_171_small finds_426, Peloponnese_Argolid_Franchthi-Cave_settlement_171_small finds_427,The drill-like tools and the pendants and beads indicate that the settlement was specialized on jewellery production during Early Neolithic.,jewellery production,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,Crete_Chania_Nerokourou_settlement_11,Crete_Chania_Nerokourou_settlement_11_small finds_20,,textile production,,"L. Vagnetti - Y. Tzedakis - A. Christopoulou Saggi negli strati neolitici 1989 Rom; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,Crete_Chania_Nerokourou_settlement_11,Crete_Chania_Nerokourou_settlement_11_lithics_19,,chipped stone tool production,storage systems,"L. Vagnetti - Y. Tzedakis - A. Christopoulou Saggi negli strati neolitici 1989 Rom; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,Crete_Lasithi_Trapeza-Cave _cave or rockshelter_199,Crete_Lasithi_Trapeza-Cave _cave or rockshelter_199_small finds_495, Crete_Lasithi_Trapeza-Cave _cave or rockshelter_199_animal remains_496, Crete_Lasithi_Trapeza-Cave _cave or rockshelter_199_pottery_497,"The finds show that the inhabitants of the cave were farming sheep and goats, used cooking vessels and big storage vessels, and also used obsidian and seashells. That indicates that they had contacts to the coast.",,animal husbandry,"Reese D.S. Marine and fresh-water molluscs 1987 Stockholm; L.V. Watrous Lasithi. A History of a Settlement on a Highland Plain in Crete 1982 Princeton; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_173, Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_176, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178, Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_182,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_173_animal remains_445, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_animal remains_454, Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_182_animal remains_459,,,fishing, hunting,"Hongo, H. The Process of Ungulate Domestication at Cayönü, Southeastern Turkey. A Multidisciplinary Approach focusing on Bos sp. and Cervus elaphus. None None; Özdogan, A. Cayönü None None; Hongo, H. Faunal Remains from Prepottery Neolithic Levels at Cayönü, Southeastern Turkey. A Preliminary Report Focusing on Pigs (Sus sp). None None",,,,,,,,,,,,,,,,,,,,,,,,,
26,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_173, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_193, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178,Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_176_small finds_442, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_173_animal remains_445, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_173_botany_447, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_botany_455,,,farming,"Özdogan, A. Cayönü None None",,,,,,,,,,,,,,,,,,,,,,,,,,
27,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_193,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_animal remains_454, Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_182_animal remains_459, Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_182_lithics_460, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_small finds_489,,,animal husbandry,"Hongo, H. The Process of Ungulate Domestication at Cayönü, Southeastern Turkey. A Multidisciplinary Approach focusing on Bos sp. and Cervus elaphus. None None; Ervynck, A. Born Free? New Evidence for the Status of Sus scrofa at Neolithic Cayönü Tepesi (Southeastern Anatolia, Turkey). None None; Öksüz, B. Analysis of the Cattle Bones of the Prepottery Neolithic settlement of Cayönü. None None; Ilgezdi, G. Zooarchaeology at Cayönü. A Preliminary Assessment of the Red Deer. None None; Özdogan, A. Cayönü None None; Hongo, H. Animal Exploitation at Cayönü Tepesi, Southeastern Anatolia. None None; Hongo, H. Faunal Remains from Prepottery Neolithic Levels at Cayönü, Southeastern Turkey. A Preliminary Report Focusing on Pigs (Sus sp). None None",,,,,,,,,,,,,,,,,,,,,,,,,,,
28,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_193,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_botany_455, Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_182_lithics_460, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_lithics_474, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_small finds_480, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_small finds_489,,textile production,,"Özdogan, A. Cayönü None None; Vogelsang-Eastwood, G. The Cayönü Textile None None",,,,,,,,,,,,,,,,,,,,,,,,,,
29,Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_182, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_193,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_small finds_480, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_small finds_489,,jewellery production,,"Özdogan, A. Cayönü None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_193,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_173_lithics_449, Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_182_lithics_460, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_lithics_474,,chipped stone tool production,,"Özdogan, A. Cayönü None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_173, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_193, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_small finds_480, Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_small finds_489,,bone tool production ,,"Özdogan, A. Cayönü None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,Ionian Islands_Kerkyra_Ermones_settlement_300, Ionian Islands_Kerkyra_Tzarantanou_undefined_301, Ionian Islands_Kerkyra_Makro Vouno_undefined_302,Ionian Islands_Kerkyra_Ermones_settlement_300_small finds_736, Ionian Islands_Kerkyra_Tzarantanou_undefined_301_small finds_738, Ionian Islands_Kerkyra_Makro Vouno_undefined_302_small finds_740,,stone tool production,,"Lintovoes K. Dyo nees proistorikes theseis stin Kerkyra 1983 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Crete_Lasithi_Katsoucheiroi_settlement_227,Crete_Lasithi_Katsoucheiroi_settlement_227_animal remains_557, Crete_Lasithi_Katsoucheiroi_settlement_227_pottery_859,The found bones of goats/sheep and the usage of coarse ware can be associated with pastoral farming and the connected processing of the secondary product milk.,,farming,"L.V. Watrous Lasithi. A History of a Settlement on a Highland Plain in Crete 1982 Princeton; L. Watrous Ancient Settlement in the Plain of Lasithi 1980 Athen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Crete_Lasithi_Katsoucheiroi_settlement_227,Crete_Lasithi_Katsoucheiroi_settlement_227_small finds_860,The location of this site and the usage of stone axes seem to indicate clearing-activity.,,,"L.V. Watrous Lasithi. A History of a Settlement on a Highland Plain in Crete 1982 Princeton; L. Watrous Ancient Settlement in the Plain of Lasithi 1980 Athen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
