Site ID,Name of the site,Alias name,Alternative name,District,Region,Country,Geographical Coordinate Reference System,Coordinate source,Latitude,Longitude,Elevation,Authority file ID (Geonames ID),Topography,Description,Exact location,Number of activity periods,Reference,Comment,,
13,Samonas,,,Chania,Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.4203,24.1077,,,mountain top,"Samonas is situated in the region of Apokoronas, where remains of Neolithic to Early Bornze Age have shed to light.It the area the Late Bronze Age settlement of Killindra has been found. ",yes,2,"A. Kanta The Minoan Settlement of the Northern Part of the District of Apokoronas and Minoan Apatawa 1984 Paris; L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None","It has not be specified whether it is about the settlement of Killindra that was in use during the Late Bronze Age (35,4264, 24,10483).",,
14,Stylos,,,Chania,Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.4484,24.1302,,,hill,"The site of Stylos is very important; it is the place where a Tholos tomb has been located, as well as a Minoan settlement with a kiln. They both belong to the Late Bronze Age. However, ceramic remains dated from the Final Neolithic till the Early Minoan II period (Early Bronze Age) have also been found.  ",yes,3,"A. Kanta The Minoan Settlement of the Northern Part of the District of Apokoronas and Minoan Apatawa 1984 Paris; L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",Stylos is situated in the region of Apokoronas.,,
15,Athens,,Αθήνα,Athens,Central Greece,Greece,WGS84 - World Geodetic System 1984,GeoNames,37.97172,23.72564,,7729741,hillside,,yes,,"Levi D. I primi abitanti di Atene 1989 ; Mageiras A. Lithina ergaleia apo ti Philothei 1982 ; Walter P. Shaft-chambered tombs of the fourth millenium B.C. in the Mediterranean 1988 ; Sapouna-Sakellarakis E. Proistoriki keramiki ton anaskaphon N.Akropoleos (1956-1959) 1985 ; Immerwahr S.A. The earliest Athenian grave 1982 Princeton; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
16,Sesklo,,,Magnesia,Thessaly,Greece,,Google maps,39.35446,22.833643,,,inland,,yes,,"Theocharis D. Excavation of Sesklo 1977 ; Adrimi-Sismani V. Le site préhistorique de Sesklo 1991 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Schachermeyr, F. Die ägäische Frühzeit. 1. Band. Die vormykenischen Perioden des griechischen Festlandes und der Kykladen. None None; Adrimi-Sismani V. Proistorikos oikismos Sesklou 1990 ",,,
17,Hallan Cemi,,,Batman,Southeastern Anatolia,Turkey,WGS84 - World Geodetic System 1984,OREA,38.223929,41.241661,,,,"Hallan Cemi is located in Batman Province, ca. 50 km north of the city of Batman. lt is a small stratified mound situated on the west bank of the Sason Stream, a tributary of the Batman Stream, which in turn is a tributary of the Tigris River (Fig. 1 ). lt is approximately 4,3 m in height and covers an area of less than 5 ha. At least four pre-pottery building Ievels are known to exist, but only three were excavated to any meaningful degree before work at the site had to cease. A recent series of 16 accelerator dates (OxA 12298-99, 12328-41) confirm that the site was occupied for a few hundred years toward the end of the 11th millennium BP in C14 years (mid 10th millennium cal. BC). ",yes,3,"Rosenberg, M. A Preliminary Description of the Lithic Industry from Hallan Çemi 1994 Berlin; Rosenberg, M. Excavations at Hallan Cemi Tepesi, 1991 None None; Rosenberg, M. Hallan Cemi: Some Further Observations Concerning Stratigraphy and Material Culture None None; Rosenberg, M. The Hallan Cemi Excavation, 1994 None None; Rosenberg, M. The Batman River Archaeological Site Survey, 1990 None None; Rosenberg, M. Excavations at Hallan Cemi Tepesi, 1992 None None; Peasnall, Brian L.; Redding, Richard W.; Nesbitt, R. Marc; Rosenberg, Michael Hallan Çemi, Pig Husbandry, and Post-Pleistocene Adaptations along the Taurus-Zagros Arc (Turkey) 1998 ; Rosenberg, M. Hallan Çemi 2007 Istanbul; Rosenberg, M.; Nesbitt, R. M.; Redding, R. W.; Strasser, T. F. Hallan Çemi Tepesi: Some Preliminary Observations Concerning Early Neolithic Subsistence Behaviors in Eastern Anatolia 1995 ; Savard, M. Epipaleolithic to Early Neolithic Subsistence Strategies in the Northern Fertile Crescent: the Archaeobotanical Remains from Hallan Cemi, Demirköy, M'lefaat and Qermez Dere None None; Rosenberg, M. Hallan Cemi None None; Rosenberg, M. Hallan Cemi and Early Village Organization in Eastern Anatolia None None; Algaze, G. The Tigris-Euphrates Archaeological Reconnaissance Project: A Preliminary Report of the 1989-1990 Seasons None None; Rosenberg, M. Excavations at Hallan Cemi Tepesi, 1993 None None; Starkovich, B. M.; Stiner, M. C. Hallan Çemi Tepesi: High-ranked Game Exploitation alongside Intensive Seed Processing at the Epipaleolithic-Neolithic Transition in Southeastern Turkey 2009 ; Rosenberg, M.; Davis, M. K. Hallan Çemi Tepesi, an Early Aceramic Neolithic Site in Eastern Anatolia: Some Preliminary Observations Concering Material Culture 1992 ",,,
18,Demirköy,,,Batman,Southeastern Anatolia,Turkey,WGS84 - World Geodetic System 1984,OREA,37.931381,41.094921,540,,hill,"The site is located across the Batman Stream from the city of Batman's airport, approximately 2 km up river from the bridge that carries the new Batman-Diyarbaku road across the aforementioned river. It is situated at an altitude of ca. 540 m, on the edge of the 10 m terrace that constitutes the west bank of the Batman Stream's current tlood plain, approximately 20 km upstream from the Batman's contluence with the Tigris and ca. 40 km downstream from the site of Hallan Cemi. Surface collections made during the above-mentioned site survey and during a subsequent visit in 1993 indicated that, with the exception of a relatively minor re-occupation of the site during the Medieval period, the site dated exclusively to the Pre-Pottery Neolithic. 
It was clear at the time of the survey that the Batman Stream had cut away some indeterminate but substantial part of the site at some point in the past. Based on the spatial extent of artifactual material eroding out of the river section - the bulk of the survey's initial assemblage estimates were that what remained of the site stretched for ca. 300m along the edge of the terrace, to a depth of as much as perhaps seven meters. ln contrast, the visible surface scatter was seen to extend in from the terrace edge only for a maximum distance of ca. 50 m. However, it was thought that alluvial wash from a higher and older terrace ca. 1 km further to the west was obscuring the more westerly portians of the original site surface and associated artifact scatter, and that the site likely extended further in from the river terrace than the ca. 50 m indicated by the visible surface scatter. ",yes,,"Rosenberg, M. Demirköy None None; Rosenberg, M. Demirköy 2007 Istanbul; Savard, M. Epipaleolithic to Early Neolithic Subsistence Strategies in the Northern Fertile Crescent: the Archaeobotanical Remains from Hallan Cemi, Demirköy, M'lefaat and Qermez Dere None None; Rosenberg, M.; Peasnall, B. L. A Report on Soundings at Demirköy Höyük: An Aceramic Neolithic Site in Eastern Anatolia 1998 ; Peasnall, B.L. A Preliminary Description of the Lithic Industry from Demirköy Höyük None None; Algaze, G. The Tigris-Euphrates Archaeological Reconnaissance Project: A Preliminary Report of the 1989-1990 Seasons None None",,,
19,Pyrgos,Sesklo-Pyrgos,,Magnesia,Thessaly,Greece,,IGEAN - http://igean.ims.forth.gr/,39.363266,22.846123,,,riverside,Pyrgos is lying north of the Akropolis of Sesklo and are separated by a river.,yes,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Batziou A. Pyrgos. Enas doryphorikós proistorikós oikismós 1981 ",,,
20,Dimini,,,Magnesia,Thessaly,Greece,,IGEAN - http://igean.ims.forth.gr/,39.361776,22.893123,,,coast,,yes,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chourmouziadis G.Ch. To neolithiko Dimini 1979 Volos",,,
21,Pevkakia,,Pefkakia,Magnesia,Thessaly,Greece,,IGEAN - http://igean.ims.forth.gr/,39.347636,22.939452,,,coast,,yes,4,"Weißhaar H.-J. Die deutschen Ausgrabungen auf der Pevkakia-Magula in Thessalien I. Das 1989 Bonn; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
22,Ancient-Volos,,,Magnesia,Thessaly,Greece,,Google maps,39.362438,22.941891,,,coast,The site was identified by E. Deilaki as the ancient Iolkos.,yes,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Deilaki, E. ADelt 29, 1973-1974 (1979), B'1 Chron 546-547 None None",,,
23,Petromagula,,,Magnesia,Thessaly,Greece,,IGEAN - http://igean.ims.forth.gr/,39.355167,22.917519,,,coast,,yes,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chatziangelakis L. O proistorikós oikismós tis Petromagoúlas 1984 ",,,
24,Pyrasos,,,Magnesia,Thessaly,Greece,,IGEAN - http://igean.ims.forth.gr/,39.279584,22.821093,,,hillside,,yes,5,"Weißhaar H.-J. Die deutschen Ausgrabungen auf der Pevkakia-Magula in Thessalien I. Das 1989 Bonn; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
25,Phthiotic Thebes,,Fthiotic Thebes,Magnesia,Thessaly,Greece,,IGEAN - http://igean.ims.forth.gr/,39.273244,22.762025,,,inland,,yes,,"Weißhaar H.-J. Die deutschen Ausgrabungen auf der Pevkakia-Magula in Thessalien I. Das 1989 Bonn; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
26,Halos,,,Magnesia,Thessaly,Greece,,Google maps,39.089541205837,22.827444076538,,,inland,,yes,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Efsthatiou A., Malakasioti Z., Reinders R. Halos Archaeological Field Survey Project: preliminary report of the 1990 ","A concentration of finds was located near New Halos, around 500 m from the Kafalosis-spring.",,
27,Agios Petros,,,Northern Sporades,Thessaly,Greece,,Google maps,39.312891085462,24.038515090942,,,coast,,yes,4,"Liritzis Y., Orphanidis G.L., Efstratiou N. Neolithic Thessaly and the Sporades. Remarks on cultural contacts 1991 ; Efstratiou N. Agios Petros. A Neolithic Site in the Northern Sporades. Aegean 1985 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
28,Platyvola-Cave,,,Chania,Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.4155,24.0503,,,mountain top,"It is a cave, where ceramic (amphora) dated from the Final Neolithic has been found. ",yes,1,"L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; E. Karantzali Le Bronze Ancien dans les Cyclades et en Crète: Les relations entre les deux régions - Influence de la Grèce Continentale 1996 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; M. Vlasaki - E. Hallager Evidence for Seal Use in Pre-Palatial Western Crete 1995 Berlin",,,
29,Kampia,,,Chania,Crete,Greece,,Google maps,35.2111,24.0977,,,inland,,yes,2,"L. Nixon - J. Moody - O. Rackham Archaeological Survey in Sphakia, Crete 1988 ; no name provided ARepLon 1988-89, 109; None None; Nixon, L. Κρητική Εστία 3, 1989, 262f. None None; no name provided BCH 113, 1989, 693. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; Niniou-Kindeli, V. ADelt 43, 1988 (1993) B´2, 555. None None","Kambia, which lies in the region of Anopolis, was discovered 1987 during the Sphakia-Survey.",,
30,Riza,,,Chania,Crete,Greece,,,,,,,,,yes,2,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",Riza is situated in the region of Anopolis.,,
31,Agia Kyriaki,,,Chania,Crete,Greece,,Google maps,35.2406,23.586,,,,"Agia Kyriaki is situated in the foremost part of south-western Crete, close to the peak sanctuary Gremnakas. ",yes,2,"Nowicki, K. Some Remarks on New Peak Sanctuaries in Crete: The Topography of Ritual
Areas and Their Relationship with Settlement, JdI 122, 2007 None None; K. Nowicki New Evidence for the Final Neolithic in Crete 2006 Heraklion; T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Nowicki The Final Neolithic (Late Chalcolithic) to Early Bronze Age Transition in Crete and the South-East Aegean Islands: Changes in Settlement Pattern and Pottery 2008 Oxford; K. Nowicki Report on Investigations in Crete. IX. Studies in 1995-2003 2004 ; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
32,Palaiochora Nerovolaki,,,Chania,Crete,Greece,,Google maps,35.2416,23.683,,,hillside,"Palaiochora Nerovolaki is situated on a mountain ridge high above the western coast of Crete, and therefore in a very secure location. It was found by K. Nowicki.",yes,1,"K. Nowicki The Final Neolithic (Late Chalcolithic) to Early Bronze Age Transition in Crete and the South-East Aegean Islands: Changes in Settlement Pattern and Pottery 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
33,Chrisoskalatissa,,,Chania,Crete,Greece,,Google maps,35.3095,23.534,,,hillside,,no,2,"T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Nowicki The Final Neolithic (Late Chalcolithic) to Early Bronze Age Transition in Crete and the South-East Aegean Islands: Changes in Settlement Pattern and Pottery 2008 Oxford; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
34,Sfinari Korakias,,,Chania,Crete,Greece,,Google maps,35.4215,23.5658,,,coast,This site is situated on the western coast of Crete and was found by K. Nowicki.,yes,1,"T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Nowicki The Final Neolithic (Late Chalcolithic) to Early Bronze Age Transition in Crete and the South-East Aegean Islands: Changes in Settlement Pattern and Pottery 2008 Oxford; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
35,Phalasarna,,,Chania,Crete,Greece,,Google maps,35.5114,23.5702,,,coast,This site is situated on the Cretan west coast and was found by K. Nowicki. ,yes,1,"T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Nowicki The Final Neolithic (Late Chalcolithic) to Early Bronze Age Transition in Crete and the South-East Aegean Islands: Changes in Settlement Pattern and Pottery 2008 Oxford; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
36,Trachilos,,,Chania,Crete,Greece,,Google maps,35.5128,23.6363,,,coast,"Trachilos, situated on the western coast, is the most northern site of the Final Neolithic settlements found by K. Nowicki",yes,1,"T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Nowicki The Final Neolithic (Late Chalcolithic) to Early Bronze Age Transition in Crete and the South-East Aegean Islands: Changes in Settlement Pattern and Pottery 2008 Oxford; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
37,Skyros,,,Northern Sporades,Thessaly,Greece,,Google maps,38.9067554,24.5657835,,,coast,Neolithic sites were discovered at the Paralia near Magazia and in the plain of Artemisi.,yes,,"Sampson, A. ADelt 38, 1983 (1989), B'1 Chron 153-155 None None; Theochari M.D., Parlama L. Palamari, an Early Bronze Age settlement at Skyros None ; Parlama L. Oi proistorikes enkatastaseis tis Skyrou 1992 Athen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
38,Makrychori,,,Karditsa,Thessaly,Greece,,Google maps,39.4386752,21.9677569,,,hill,,yes,,"Gallis, K. ADelt 29, 1973-74, B'1 Chron 568 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
39,Prodromos,,,Karditsa,Thessaly,Greece,,IGEAN - http://igean.ims.forth.gr/,39.374082,21.979809,,,inland,,yes,,"Chourmouziadis, G. ADelt 27, 1972, B'Chron 394-397 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
40,Artesianon,,,Karditsa,Thessaly,Greece,,Google maps,39.4022802,21.897492699999,,,hill,,yes,,"Gallis, K. ADelt 29, 1973-74, B'1 Chron 568 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
