H�y�cektepe Survey;;;;;;;;;
Sherd reference no.;drawing no.;Grid location;Clay colour (surface/core);Texture of clay/inclusions;Surface treatment/decoration;Caramic form;Type;Handhold;Date
35HT/96/A463;x;#173;orange/dark pink (reddish at core);hard and gritty, small inclusions, calcite, micaceous;smoothed, pink/red burnished;bowl rim, diagonal incised lines below rim ;roman;;roman
35HT/96/Z909;x;#214;orange, orange/grey at core;small micaceous inclusions, calcite;smoothed;handle;Handle 2;;EBA (Thermi? Period/town)
35HT/96/Film 31;x;#222;sandy-grey, dark grey at core;medium hard, sandy with small gritty inclusions, calcite and mica;smoothed;tubular lug;Shallow bowl 4;Lug 1B;EBA (Thermi? Period/town)
35HT/96/Film 31;Cizim 46;#222;black (surface and core);hard and gritty, small inclusions, calcite, micaceous;smoothed;unclear;Knob 1?;;EBA (Thermi? Period/town)
35HT/96/A524;x;#225;grey/buff, dark buff/grey at core;gritty and hard, small inclusions, calcite, micaceous;smoothed;tubular lug;Shallow bowl 1a;Lug 1B;EBA (Thermi? Period/town)
Film 31 (Top left);Cizim 48;#226;grey/black, black at core;hard and gritty, small coarse inclusions, calcite, micaceous;smoothed inside, burnished outside;tubular lug;Shallow bowl 4;Lug 1B;EBA (Thermi? Period/town)
35HT/96/Film 31;Cizim 49;#226;orange, orange brown/grey at core;very hard, small gritty inclusions, calcite, micaceous;smoothed;unclear;Bar handle 2;;EBA (Thermi? Period/town)
35HT/96/Film 31;x;#226;grey-orange (surfac and core);medium hard, small inclusions, calcite and micaceous;smoothed;plastic lug handle;Ledge handle 7;;EBA (Thermi? Period/town)
35HT/96/Z683;x;#221;pinky-orange/grey, brown/red towards core;medium-hard with small calcite micaceous inclusions;smoothed;tripod cooking pot feet;Foot 2;;EBA (Thermi? Period/town)
35HT/96/Z709;x;#221;grey/beige (dark grey at core);hard and gritty, medium inclusions, dense calcite;smoothed, slipped (?);tubular lug on rim;Shallow bowl 1b;Lug 1;EBA (Thermi? Period/town)
35HT/96/Z690;x;#221;black (surface and core);very hard, small gritty inclusions, calcite, micaceous;burnished;unclear;Characteristic wall fragment 7;;EBA (Thermi? Period/town)
35HT/96/A556;x;#229b;dark grey/black (surface and core);very hard and gritty, small gritty inclusions, calcite, micaceous;smoothed, pressed/stamped square decoration along rim;Jar;Jar 3;Decorated wall fragment 10?;EBA (Thermi? Period/town)
35HT/96/A207;Cizim 62;#229A;black (surface and core);very hard and gritty, small inclusions, calcite, micaceous;smoothed;jug, flaring lip;Jug 1;;EBA (Thermi? Period/town)
35HT/96/A699;Cizim 64;#424;dark buff/brown, dark brown/grey at core;hard and gritty, small gritty and stone inclusions, calcite, micaceous;no surface treatment;bowl;Shallow bowl 4;;EBA (Thermi? Period/town)
35HT/96/A705;x;#242;black (surface and core);hard and gritty, small inclusions, calcite, micaceous;no treatment;Jar;Rim;Knob 2;EBA (Thermi? Period/town)
35HT/96/A600;x;#225;dark grey (surface and core);hard, small inclusions, calcite, micaceous;smoothed;unclear;Knob 1?;;EBA (Thermi? Period/town)
35HT/96/A595;x;#255;pink, dark orange/grey at core;hard and gritty, medium gritty inclusions, calcite, micaceous;smoothed;bowl;Shallow bowl 6a;Knob 1;EBA (Thermi? Period/town)
35HT/96/A591;x;#262;grey/orange, black, buff/black at core;hard, small inclusions, calcite, micaceous;burnished;bowl;Shallow bowl 2;?;EBA (Thermi? Period/town)
35HT/96/Film 31;Cizim 70;#265;grey/black, orange (surface and core);hard and gritty, small inclusions, calcite, micaceous;smoothed, knob in centre of lid, traces of applied decoration ;lid of pyxis;Lid 3;;EBA (Thermi? Period/town)
35HT/96/Film 31;Cizim 71;#265;pink, beige/orange at core;hard and gritty, coarse texture, calcite, micaceous;smoothed, incised geometric patterns;unclear;Characteristic wall fragment 2a;;EBA (Thermi? Period/town)
35HT/96/Film 31;Cizim 72;#265;black (surface and core);very hard, small gritty inclusions, calcite, micaceous;smoothed, incised geometric patterns;unclear;Characteristic wall fragment 2a;;EBA (Thermi? Period/town)
35HT/96/Film 31;Cizim 73;#265;black (surface and core);very hard and gritty, small inclusions, calcite, micaceous;smoothed, incised geometric decoration;unclear;Characteristic wall fragment 2a;;EBA (Thermi? Period/town)
-;Cizim 74;#265;pinky-orange, grey towards the core;hard and gritty, medium/coarse inclusions, mica and calcide;unsmoothed;tripod cooking pot feet;Foot 2;;EBA (Thermi? Period/town)
35HT/96/A125;Cizim 76;#292;orange/grey (surface and core);hard and gritty, micaceous, small white/grey grit inclusions;smoothed;tripod cooking pot feet;Foot 2;;EBA (Thermi? Period/town)
35HT/96/A122;x;#292;orange/grey (surface and core);hard and gritty, medium inclusions of white stones/grit, micaceous ;smoothed;tripod cooking pot feet;Foot 2;;EBA (Thermi? Period/town)
35HT/96/Z442;x;#313;dark grey, black at core;hard, small gritty inclusions, calcite, micaceous;smoothed (wheel-made?), incised decoration on lip an neck, some white-filled;Jar;Neck jar 3;;EBA (Thermi? Period/town)
35HT/96/Z410;x;#313;dark grey, grey/buff at core;hard, small/medium inclusions, calcite, micaceous;burnished, white-painted decoration ;unclear;Characteristic wall fragment 1;;EBA (Thermi? Period/town)
35HT/96/Z416;x;#313;grey/beige, dark grey at core;medium hard, small sparse inclusions, calcite, micaceous;smoothed, white-painted decoration and incised dotted lines;unclear;Characteristic wall fragment 2e;;EBA (Thermi? Period/town)
35HT/96/Z465;x;#458;orange-beig/black, black at core;hard and rough, no inclusions;untreated;Jar;Handle 1;;EBA (Thermi? Period/town)
35HT/96/Z469;x;#313;gray, buff/black at core;hard, small inclusions, calcite, micaceous;smoothed;bowl;Shallow bowl 1b;;EBA (Thermi? Period/town)
35HT/96/Z425;x;#313;black, brown/black at core;hard, small gritt inclusions, calcite, micaeous;smoothed;bowl;Shallow bowl 1b;;EBA (Thermi? Period/town)
35HT/96/474;;#438;black (core and surface);hard, small inclusions, calcite, micaceous;smoothed;bowl;keine Aussage, da keine Zeichnung/Foto;;EBA (Thermi? Period/town)
35HT/96/Z423;;#313;black (core and surface);hard, small inclusions, calcite, micaceous;smoothed;bowl;Shallow bowl 1b;;EBA (Thermi? Period/town)
35HT/96/Z412;x;#313;light grey/black, black at core;hard, smooth paste no visible inclusions;smoothed;bowl;Lug 3A;;EBA (Thermi? Period/town)
35HT/96/Z764;Cizim 92;#314;pinky/grey, buff at core;hard and gritty, medium-coarse inclusions, calcite;smoothed;base;Base 2A;;EBA (Thermi? Period/town)
35HT/96/Z745;Cizim 93;#314;beige/orange, orange at core;hard and gritty, small inclusions, calcite, micaceous;smoothed;base;Base 7A;;EBA (Thermi? Period/town)
35HT/96/Z752;Cizim 94;#314;gray;hard, no inclusions visible;smoothed;jar rim ;Jar 4;;EBA (Thermi? Period/town)
35HT/96/Z756;Cizim 95;#314;orange/black (surface and core);hard, medium gritty inclusions, calcite;smoothed;flattened bowl rim;Deep bowl 1;Decorated wall fragment 8;unclear
35HT/96/Z746;x;#314;dark grey, sandy at core;hard, gritty inclusions with dense mica content;smoothed;tripod cooking pot foot;Foot 1;;EBA (Thermi? Period/town)
35HT/96/Z782;;#314;sandy (surface and core);hard, no inclusions;smoothed;projecting lug handle (?);Handle 4;;EBA (Thermi? Period/town)
35HT/96/Z778;x;#314;light grey-black (surfac only);hard, no visible inclusions;smoothed;Jar;Characteristic wall fragment 8;;EBA (Thermi? Period/town)
35HT/96/Z771;x;#314;orange/grey (surface and core);gritty and hard, small and medium calcite and grit inclusions;no treatment;tripod cooking pot feet;Foot 1;;EBA (Thermi? Period/town)
35HT/96/Z747;x;#314;red, grey at core;very hard, no inclusions;smoothed;Jar;Handle 1;;EBA (Thermi? Period/town)
35HT/96/Z751;Cizim 101;#314;orange (surface and core);medium hard, small/medium inclusions, calcite, micaceous;smoothed, incised zig-zag linear decoration;handle of storage vessel (?);Characteristic wall fragment 2a (Pithos);;unclear
35HT/96/Film 31;Cizim 102;#315;buff/grey, brown-black at core;hard, small-medium inclusions, micaceous;smoothed;base;Base 7A;;EBA (Thermi? Period/town)
35HT/96/Film 31;x;#315;grey-black (surfaac and core);hard and gritty, medium coarse gritty inclusions;smoothed, dark beige slip;Jar;Amphora/Jug?;;EBA (Thermi? Period/town)
35HT/96/Z797;x;#317;orange/grey (surface and core);hard, small gritty inclusions, calcite, micaceous;smoothed;Jar;Handle 1;;EBA (Thermi? Period/town)
35HT/96/Z791;Cizim 105;#317;orange, buff/grey, buff/black at core;hard, small/medium gritty inclusions, calcite;smoothed;bowl;Shallow bowl 12;;EBA (Thermi? Period/town)
35HT/96/Z793;x;#317;light grey, light grey/black at core;medium hard, small inclusions, calcite and micaceous;smoothed;bowl;Shallow bowl 12;;EBA (Thermi? Period/town)
35HT/96/Z806;x;#317;light grey/black, black at core;medium hard, medium gritty inclusions, calcite, micaceous;smoothed;jar rim ;Narrow mouthed jar 3;;unclear
35HT/96/Z796;x;#317;dark brown (surface and core);medium hard, small gritty inclusions, calcite, micaceous;burnished;bowl;Deep bowl 2;;EBA (Thermi? Period/town)
35HT/96/Z801;x;#317;grey/brown (surface and core);meidum hard, small gritty inclusions, calcite, micaceous;burnished;bowl;Deep bowl 2;;EBA (Thermi? Period/town)
35HT/96/Film 33;Cizim 110;#321;black (surface and core);hard, no inclusions;smoothed, incised fishbone decoration;Jar;Handle 1;Decorated wall fragment 2a;EBA (Thermi? Period/town)
35HT/96/Film 33;Cizim 111;#321;black, dark brown at core;hard, very small inclusions, calcite, micaceous;burnished;bowl ;Shallow bowl 1b;Lug 3A;EBA (Thermi? Period/town)
35HT/96/Film 30;Cizim 112;#315;beige/buff, black at core;hard, small/medium inclusion;burnished, vertical moulded decoration;unclear;Special shape 2;;EBA (Thermi? Period/town)
35HT/96/A368;Cizim 113;#316;dark brown/black (surface and core);hard and gritty, small/medium inclusions, calcite, micaceous;burnished;unclear;Shallow bowl 2;Knob handle 3;EBA (Thermi? Period/town)
35HT/96/Film 19;Cizim 121;#326;orange/buff (grey at core);hard and gritty, coarse inclusions, micaceous;smoothed;jar/bowl wall;Jar/Cheesebowl?;;EBA (Thermi? Period/town)
35HT/96/Film 32;Cizim 123;#331;black (core and surface);hard and gritty, medium inclusions, calcite, micaceous;smoothed;bowl, incised decorated rim;Shallow bowl 5;Decorated wall fragment 8;EBA (Thermi? Period/town)
35HT/96/A319;Cizim 124;#385;orange, dark grey at core;gritty, small/medium inclusions, calcite, micaceous;smoothed;bowl;Shallow bowl 1b;;EBA (Thermi? Period/town)
35HT/96/102;Cizim 125;#411;light grey, grey/buff at core;medium hard, medium coarse, gritty inclusions, calcite, mica;smoothed;base;Base 2A;;EBA (Thermi? Period/town)
35HT/96/149;Cizim 126;#421;grey/black, buff/grey-black at core;hard, small inclusions, calcite, micaceous;burnished;bowl;Shallow bowl 2;;EBA (Thermi? Period/town)
35HT/96/139;Cizim 127;#411;grey/black, black at core;hard, small inclusions, calcite, micaceous;burnished (rubbed away in places);bowl;Shallow bowl 2;;EBA (Thermi? Period/town)
35HT/96/143;Cizim 128;#411;brown/black (surface and core);hard, small inclusions, calcite, micaceous;smoothed;bowl;Shallow bowl 1b;;EBA (Thermi? Period/town)
35HT/96/87;Cizim 129;#411;black (surface and core);hard, small inclusions, calcite, micaceous;smoothed, incised grooved zig-zag lines;Jar;Handle 1;Decorated wall fragment 2a;EBA (Thermi? Period/town)
35HT/96/107;x;#411;beige, sandy/beige at core;soft texture, small/medium gritty inclusions, calcite, micaceous;smoothed;unclear;unclear;Decorated wall fragment 2a;EBA (Thermi? Period/town)
35HT/96/Y416;Cizim 131;#413;black (surface and core);hard and gritty, medium inclusions, calcite, micaceous;smoothed, incised decoration below rim;bowl;Shallow bowl 9A;;EBA (Thermi? Period/town)
35HT/96/X406;Cizim 132;#416;brown, beige/black at core;hard and gritty, small/medium inclusions, calcite, micaceous;burnished;bowl;Shallow bowl 3;Handle 3;EBA (Thermi? Period/town)
35HT/96/X390;x;#416;grey, black at core;hard and gritty, medium/coarse inclusions, calcite, micaceous;smoothed;handle;Ledge handle 8;;EBA (Thermi? Period/town)
35Ht/96/X701;x;#416;pink/sandy, orang/black at core;hard, small-medium gritty inclusions, calcite, micaceous;smoothed;handle;Handle 7;;EBA (Thermi? Period/town)
35HT/96/201;Cizim 135;#421;grey (surface and core);medium hard, fine paste, no inclusions;burnished, incised 'rope' pattern;Jar handle;Handle 2A;;EBA (Thermi? Period/town)
35HT/96/212;Cizim 136;#421;light grey, dark grey/buff at core;gritty and hard, medium/coarse inclusions, calcite, micaceous ;burnished;bowl;Shallow bowl 1a;;EBA (Thermi? Period/town)
35HT/96/202;x;#421;black (core and surface);hard, small gritty inclusions, caclite, micaceous;burnished;bowl;Shallow bowl 6a;;EBA (Thermi? Period/town)
35HT/96/330;x;#423;brown/black (surface and core);hard and gritty, medium inclusions, calcite, micaceous;burnished;bowl;Shallow bowl 1b;Knob 2;EBA (Thermi? Period/town)
35HT/96/883;Cizim 140;#425;black (core and surface);hard and gritty, medium coarse, gritty inclusions, micaceou;smoothed;bowl;Shallow bowl 1b;;EBA (Thermi? Period/town)
35HT/96/889;x;#425;black, grey at core;hard and gritty, smooth paste, no visible inclusions;burnished;bowl;Shallow bowl 1b;;EBA (Thermi? Period/town)
35HT/96/884;x;#425;light grey, dark grey/black at core;hard and gritty, no visible inclusions;smoothed;bowl;Shallow bowl 3;;EBA (Thermi? Period/town)
35HT/96/Y96?;Cizim 143;;;;;;Jar 3 ;;
35HT/96/Y959;Cizim 144;#446;beige, dark grey at core;hard and gritty, small coarse inclusions, calcite, micaceous;smoothed, incised zig-zag pattern on rim ;bowl;Shallow bowl 9A;;EBA (Thermi? Period/town)
35HT/96/1;Cizim 145;#431;black (core and surface);hard and gritty, medium inclusions, calcite, micaceous;smoothed;bowl, hatched rim decoration;Shallow bowl 5;;EBA (Thermi? Period/town)
35HT/96/615;x;#443;light grey, buff/black at core;hard, no inclusions;smoothed;Jar;Handle 12;;EBA (Thermi? Period/town)
35HT/96/16;x;#431;pink-dark grey, red at core;very hard, no inclusions;smoothed;handle;Foot 0;;EBA (Thermi? Period/town)
35HT/96/212;x;#431;pink/buff, brown at core;hard and gritty, medium-coarse inclusions, calcite, micaceous;smoothed;Jar;Foot 0 or Handle 1?;;EBA (Thermi? Period/town)
35HT/96/725;x;#432;ping/grey, buff/black at core;hard and gritty, medium, gritty inclusions, calcite, micaceous;smoothed;Jar;Handle 12;;EBA (Thermi? Period/town)
35HT/96/742+745;Cizim 150;#432;black (surface and core);medium hard, gritty, small inclusions, coarse mica, calcite;smoothed;ribbed loop handle;Handle 3C;;EBA (Thermi? Period/town)
35HT/96/749;x;#432;pink, orange at core;medium hard, small gritty inclusions, calcite, micaceous;smoothed;loop handle;Handle 3;;EBA (Thermi? Period/town)
35Ht/96/Z308;Cizim 152;#435;orange/sandy (surface and core);hard and gritty, medium/coarse inclusions, calcite, micaceous;smoothed;Jar;Handle 3B;;EBA (Thermi? Period/town)
35HT/96/Z301;Cizim 153;#435;black (surface and core);hard, no inclusions;smoothed and burnished (diagonal burnish marks);Jar;Amphora 2;;EBA (Thermi? Period/town)
35HT/96/Y942;Cizim 154;#446;buff, dark brown at core;medium hard, small/medium gritty inclusions, calcite, micaceous;burnished, painted parallel line decoration to lipe;Jar;unclear;Decorated wall fragment 1;EBA (Thermi? Period/town)
35HT/96/Y880;x;#436;black (core and surface);hard and gritty, medium inclusions, calcite, micaceous;smoothed;bowl, hatched rim decoration;Shallow bowl 5;;EBA (Thermi? Period/town)
35HT/96/Y903;Cizim 156;#436;dark grey-beige, dark grey at core;hard and gritty, medium coarse gritty inclusions;smoothed, light beige slip (?);Jar;Jar 2;;EBA (Thermi? Period/town)
35HT/96/Y858;Cizim 157;#436;mid/dark grey (dark grey at core);hard and gritty, medium/coarse inclusions, calcite, micaceous;smoothed;Jar;Jar 3;Handle 1;EBA (Thermi? Period/town)
35HT/96/X312;x Foto falsch?;#437;beige/grey, grey at core;medium hard, gritty medium inclusions, calcite, micaceous;smoothed;cup handle/rim(?);Handle 8;;EBA (Thermi? Period/town)
35HT/96/56;x;#441;pink/orange, black at core;medium hard, inclusions small and coarse, calcite, micaceous, chaff;smoothed;Jar;Jar 0;Ledge handle 1;EBA (Thermi? Period/town)
35HT/96/619;Cizim 160;#443;black, buff at core;medium hard, medium inclusions, calcite, micateous;smoothed and burnished;base;Base 6;;EBA (Thermi? Period/town)
35HT/96/262;x;#452;black (surface and core);hard and gritty, small inclusions, calcite, micaceous;burnished, white painted linear decoration;unclear;Characteristic wall fragment 1;;EBA (Thermi? Period/town)
35HT/96/255;x;#452;red, dark grey at core;hard and gritty, medium/coarse inclusions, calcite, micaceous;smoothed and burnished, red wash, with cross-hatched striations (paatern-burnished);unclear;Characteristic wall fragment 1;;EBA (Thermi? Period/town)
35HT/96/Y228;Cizim 163;#543;mottled, buff/grey/black, grey/black at core;hard and gritty, coarse inclusions, micaceous;smoothed;jar;Jar 0;Applied bar 1;EBA (Thermi? Period/town)
35HT/96/Y230;Cizim 164;#453;red/black (surface and core);hard and gritty, small inclusions, calcite, micaceous;smoothed;jar;Jar 0;Applied bar 1;EBA (Thermi? Period/town)
35HT/96/419;x;#454;black, orange/black at core;hard and gritty, small inclusions, calcite, micaceous;smoothed and burnished, incised zig-zag pattern on rim;bowl;Shallow bowl 9A;;EBA (Thermi? Period/town)
35HT/96/Z615;Cizim 166;#454;black, black/red at core;hard and gritty, small gritty inclusions, calcite, micaceous;smoothed and burnished;bowl;Shallow bowl 1b;;EBA (Thermi? Period/town)
35HT/96/Z656;x;#454;beige/grey, black and buff at core;hard, gritty with small inclusions, micaceous;rough;tripod cooking pot foot;Foot 1;;EBA (Thermi? Period/town)
35HT/96/Z618;Cizim 168;#454;buff/black (surface and core);hard, gritty with sparse gritt inclusions, calcite, micaceous;smoothed, with incised wavy line decoration ;ring base of raised bowl/jar;Base 6;;EBA (Thermi? Period/town)
35HT/96/Z632;Cizim 169;#454;black (surface and core);hard and gritty, small and gritty, calcite, micaceous;smoothed;Jar;Jug 0 ;Handle 1;EBA (Thermi? Period/town)
35HT/96/Z635;;#454;grey/black, black at core;hard and gritty, coarse, dense inclusions, calcite, micaceous;smoothed;plate;Rim  0 (curved wall);;EBA (Thermi? Period/town)
35HT/96/X81;Cizim 171;#455;orange, black at core;hard and gritty, coarse and dense inclusions, calcite, micaceous;rough, smoothed;Jug handle;Handle 2;;EBA (Thermi? Period/town)
35HT/96/335;x;#423;black (surface and core);hard and gritty, small gritty inclusions, calcite, micaceous;smoothed;Jar;Handle 14;;EBA (Thermi? Period/town)
35HT/96/Y598;x;#163;orange (surface and core);medium gritty, medium-coarse gritty inclusions, calcite, micaceous;smoothed;flaring tubular lug on rim ;Shallow bowl 2;Lug 1;EBA (Thermi? Period/town)
35HT/96/Y29;x;#456;dark grey, buff at core;gritty, small inclusions, calcite, micaceous;smoothed;bowl, decorated hatched rim;Shallow bowl 5;;EBA (Thermi? Period/town)
35HT/96/Y40;Cizim 175;#456;orange/grey, orange/buff at core;medium gritty, small gritty inclusions, caclite, micaceous;smoothed;Jar;Narrow mouthed jar 2;;EBA (Thermi? Period/town)
35HT/96/Y2;Cizim 176;#456;orange/buff, black at core;hard gritty, medium/coarse inclusions, calcite, micaceous;smoothed;jar;Jar 3;;EBA (Thermi? Period/town)
35HT/96/Y33;x;#456;grey buff (surface and core);hard and gritty, small inclusions, calcite, micaceous;smoothed;unclear;Lug 3B;;EBA (Thermi? Period/town)
35HT/96/Y28;x;#456;grey buff (surface and core);hard and gritty, small and sparse inclusions, calcite, dense mica;smoothed;unclear;Knob 2;;EBA (Thermi? Period/town)
35HT/96/X201;Cizim 179;#464;dark grey/buff, dakr grey at core;hard and gritt, small gritty inclusions, calcite, micaceous;smoothed;unclear;Bar handle 2;;EBA (Thermi? Period/town)
35HT/96/X219;x;#464;light grey/buff, buff at core;medium, small inclusions, calcite, micaceous;smoothed;unclear;Knob 2;;EBA (Thermi? Period/town)
35HT/96/X271;x;#464;black, buff/black at core;hard and gritty, small gritty inclusions, heavy calcite, micaceous;smoothed, incises decoration ;pedestal foot/base;Lid 3;Decorated wall fragment 2e;EBA (Thermi? Period/town)
35HT/96/Y819a-b (joined);Cizim 182;#465;black (surface and core);hard and gritty, small inclusions, calcite, micaceous;smoothed, incised zig-zag pattern;jug, flaring lip;Base 6A;;EBA (Thermi? Period/town)
35HT/96/Y66;Cizim 183;#461;black (surface and core);hard and gritty, medium gritty inclusions, calcite, micaceous;smoothed, burnished;jug, spout;Jug 1;;EBA (Thermi? Period/town)
35HT/96/Y65;x;#461;beige/grey, dark grey at core;hard, gritty, coarse inclusions, mica and calcite;smoothed;tripod cooking pot foot;Foot 2;;EBA (Thermi? Period/town)
35HT/96/A424;Cizim 185;#467;grey-buff;coarseinclusions, gritty, micaceous, calcite inclusions;wettened, smoothed surface;tripod cooking pot feet;Foot 1;;EBA (Thermi? Period/town)
35HT/96/X138;Cizim 186;#474;grey-beige (orange buff at core;small inclusions, micaceous, calcite, gritty;smoothed surface;tripod cooking pot feet;Foot 2;;EBA (Thermi? Period/town)
35HT/96/X90;Cizim 187;#475;black (core and surface);hard and gritty, small inclusions, calcite, micaceous;smoothed and burnished;bowl, decorated hatched rim;Shallow bowl 5;;EBA (Thermi? Period/town)
35HT/96/X88;x;#475;buff and dark grey (surface and core);hard and gritty, small inclusions, calcite, micaceous;smoothed;bowl, decorated hatched rim;Shallow bowl 5;;EBA (Thermi? Period/town)
35HT/96/X103;Cizim 189;#475;black (core and surface);hard, gritty with small calcite inclusions, micaceous;smoothed with incised zig-zag line decoration ;tripod cooking pot foot (?);Handle 1 ;Decorated wall fragment 2a;EBA (Thermi? Period/town)
35HT/96/X127;Cizim 190;#475;buff (surface and core);hard and gritty, coarse, gritty inclusions, calcite, micaceous;smoothed;foot;Base 4;;EBA (Thermi? Period/town)
35HT/96/Y289;x;#481;orange, grey at core;hard and gritty, coarse inclusions (including chaff), calcite, micaceous;rough, shmoothed in places, incised diagonal lines;storage vessel handle;Handle 1 ;Decorated wall fragment 2a;unclear
35HT/96/592;Cizim 192;#465;beige, grey at core;hard and gritty, small inclusions, calcite, micaceous;smoothed;jar;Deep bowl 2;;EBA (Thermi? Period/town)
