IFAO No.,Sample No.,LCP petro URL,fundname,Fabrikat1,LCP petrofabric URL,LCP petrofabric,uploaded to LCP,Autor
5460,SY12-26,https://www.levantineceramics.org/petrographics/6003-sy12-26,5-13-258-2-K3,ASW-PC_04,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-fine,Aswan Pink/Koalintic/Fine,X,Lisa Peloschek
5461,SY12-27,https://www.levantineceramics.org/petrographics/6022-sy12-27,5-13-315-2-K2,ASW-PC_04,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-fine,Aswan Pink/Koalintic/Fine,X,Lisa Peloschek
5462,SY12-28,https://www.levantineceramics.org/petrographics/5971-sy12-28,5-13-217-2-K1,ASW-NILE_02,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,Egyptian Nile Clay with Calcareous Inclusions,X,Lisa Peloschek
5463,SY12-29,https://www.levantineceramics.org/petrographics/6001-sy12-29,5-13-301-9-K2,ASW-PC_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,Aswan Pink/Kaolinitic/Silt,X,Lisa Peloschek
5464,SY12-30,https://www.levantineceramics.org/petrographics/5471-sy12-30,5-13-214-1-K16,ASW-PC_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,Aswan Pink/Kaolinitic/Silt,X,Lisa Peloschek
5465,SY12-31,https://www.levantineceramics.org/petrographics/5981-sy12-31,6-13-116-1-K33,ASW-NILE_06,https://www.levantineceramics.org/petrofabrics/egyptian-mixed-clay,Egyptian Mixed Clay,X,Lisa Peloschek
5466,SY12-32,https://www.levantineceramics.org/petrographics/5982-sy12-32,6-13-116-1-K13,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5467,SY12-33,https://www.levantineceramics.org/petrographics/5983-sy12-33,6-13-17-3-K28,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5468,SY12-34,https://www.levantineceramics.org/petrographics/5996-sy12-34,6-13-116-1-K15,ASW-NILE_04,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,Egyptian Nile Clay with Plant Remains,X,Lisa Peloschek
5469,SY12-35,https://www.levantineceramics.org/petrographics/5997-sy12-35,6-13-107-1-K1,ASW-NILE_04,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,Egyptian Nile Clay with Plant Remains,X,Lisa Peloschek
5470,SY12-36,https://www.levantineceramics.org/petrographics/5998-sy12-36,6-13-116-2-K14,ASW-NILE_04,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,Egyptian Nile Clay with Plant Remains,X,Lisa Peloschek
5471,SY12-37,https://www.levantineceramics.org/petrographics/6005-sy12-37,6-13-17-1-K5,ASW-SHALE_03,https://www.levantineceramics.org/petrofabrics/egyptian-shale-clay,Egyptian Shale Clay,X,Lisa Peloschek
5472,SY12-38,https://www.levantineceramics.org/petrographics/5978-sy12-38,5-13-329-3-K4,ASW-MIX_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5473,SY12-39,https://www.levantineceramics.org/petrographics/5972-sy12-39,5-13-258-6-K85,ASW-MIX_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5474,SY12-40,https://www.levantineceramics.org/petrographics/5984-sy12-40,6-13-17-1-K4,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5475,SY12-41,https://www.levantineceramics.org/petrographics/5973-sy12-41,5-13-215-4-K104,ASW-MIX_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5476,SY12-42,https://www.levantineceramics.org/petrographics/5995-sy12-42,5-13-227-4-K1,ASW-NILE_03,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5477,SY12-43,https://www.levantineceramics.org/petrographics/5985-sy12-43,5-13-324-8-K5,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5478,SY12-44,https://www.levantineceramics.org/petrographics/5986-sy12-44,5-13-258-6-K21,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5479,SY12-45,https://www.levantineceramics.org/petrographics/5987-sy12-45,6-13-116-1-K26,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5480,SY12-46,https://www.levantineceramics.org/petrographics/5475-sy12-46,5-13-214-4-K35,ASW-PC_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,Aswan Pink/Kaolinitic/Silt,X,Lisa Peloschek
5481,SY12-47,https://www.levantineceramics.org/petrographics/5999-sy12-47,5-13-258-6-K69,ASW-NILE_02,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,Egyptian Nile Clay with Calcareous Inclusions,X,Lisa Peloschek
5482,SY12-48,https://www.levantineceramics.org/petrographics/5963-sy12-48,6-13-86-1-K25,ASW-MARL_03,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,Egyptian Marl Clay,X,Lisa Peloschek
5483,SY12-49,https://www.levantineceramics.org/petrographics/6006-sy12-49,6-13-111-2-K22,ASW-SHALE_03,https://www.levantineceramics.org/petrofabrics/egyptian-shale-clay,Egyptian Shale Clay,X,Lisa Peloschek
5484,SY12-50,https://www.levantineceramics.org/petrographics/6004-sy12-50,5-13-267-4-K1,ASW-PC_04,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-fine,Aswan Pink/Koalintic/Fine,X,Lisa Peloschek
5485,SY12-51,https://www.levantineceramics.org/petrographics/5988-sy12-51,5-13-291-2-K1,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5486,SY12-52,https://www.levantineceramics.org/petrographics/6000-sy12-52,5-13-238-1-K23,ASW-NILE_05,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5487,SY12-53,https://www.levantineceramics.org/petrographics/5992-sy12-53,6-13-111-2-K18,ASW-NILE_02,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,Egyptian Nile Clay with Calcareous Inclusions,X,Lisa Peloschek
5488,SY12-54,https://www.levantineceramics.org/petrographics/5480-sy12-54,6-13-55-8-K7,ASW-SHALE_01,https://www.levantineceramics.org/petrofabrics/egyptian-shale-clay,Egyptian Shale Clay,X,Lisa Peloschek
5490,SY12-56,https://www.levantineceramics.org/petrographics/5482-sy12-56,6-13-55-9-KB,ASW-SHALE_03,https://www.levantineceramics.org/petrofabrics/egyptian-shale-clay,Egyptian Shale Clay,X,Lisa Peloschek
5492,SY12-58,https://www.levantineceramics.org/petrographics/6023-sy12-58,6-13-107-1-K2,ASW-MARL_03,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,Egyptian Marl Clay,X,Lisa Peloschek
5493,SY12-59,,5-13-291-3-K25,ASW-IMP_06,,,,Lisa Peloschek
5495,SY12-61,,5-13-256-6-K12,ASW-IMP_14,,,,Lisa Peloschek
5496,SY12-62,,5-13-315-1-K16,ASW-IMP_08,,,,Lisa Peloschek
5497,SY12-63,https://www.levantineceramics.org/petrographics/5993-sy12-63,5-13-315-3-K55,ASW-NILE_02,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,Egyptian Nile Clay with Calcareous Inclusions,X,Lisa Peloschek
5498,SY12-64,https://www.levantineceramics.org/petrographics/5962-sy12-64,5-13-321-8-K41,ASW-MARL_01,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,Egyptian Marl Clay,X,Lisa Peloschek
5499,SY12-65,,5-13-254-3-K3,ASW-IMP_03,,,,Lisa Peloschek
5500,SY12-66,https://www.levantineceramics.org/petrographics/5521-sy12-66,11-2-19-6-K8,ASW-NILE_02,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,Egyptian Nile Clay with Calcareous Inclusions,X,Lisa Peloschek
5501,SY12-67,https://www.levantineceramics.org/petrographics/6002-sy12-67,5-13-210-24-K2,ASW-PC_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,Aswan Pink/Kaolinitic/Silt,X,Lisa Peloschek
5502,SY12-68,https://www.levantineceramics.org/petrographics/5979-sy12-68,5-13-219-2-K1,ASW-MIX_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5503,SY09-01,https://www.levantineceramics.org/petrographics/6009-sy09-01,6-15-209-1-K10,ASW-MIX_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5507,SY09-05,https://www.levantineceramics.org/petrographics/6007-sy09-05,6-15-210-4-K26,ASW-MARL_04,https://www.levantineceramics.org/petrofabrics/egyptian-mixed-clay,Egyptian Mixed Clay,X,Lisa Peloschek
5512,SY09-10,https://www.levantineceramics.org/petrographics/6012-sy09-10,6-15-046-2-K1,ASW-MIX_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5514,SY09-12,https://www.levantineceramics.org/petrographics/6014-sy09-12,6-15-120-1-K44,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5515,SY09-13,https://www.levantineceramics.org/petrographics/6008-sy09-13,5-15-565-6-K1,ASW-MARL_04,https://www.levantineceramics.org/petrofabrics/egyptian-mixed-clay,Egyptian Mixed Clay,X,Lisa Peloschek
5517,SY09-15,https://www.levantineceramics.org/petrographics/6020-sy09-15,6-15-201-3-K11,ASW-NILE_03,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5518,SY09-16,https://www.levantineceramics.org/petrographics/6015-sy09-16,6-15-284-14-K30,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5519,SY09-17,https://www.levantineceramics.org/petrographics/6016-sy09-17,6-15-347-2-K12,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5520,SY09-18,https://www.levantineceramics.org/petrographics/6010-sy09-18,6-15-353-1-K25,ASW-MIX_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5523,SY09-21,https://www.levantineceramics.org/petrographics/6021-sy09-21,6-15-066-39-K7,ASW-NILE_03,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5524,SY09-22,https://www.levantineceramics.org/petrographics/5474-sy09-22,6-15-250-10-K16,ASW-PC_04,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-fine,Aswan Pink/Koalintic/Fine,X,Lisa Peloschek
5525,SY09-23,https://www.levantineceramics.org/petrographics/5476-sy09-23,6-15-001-3-K2,ASW-MARL_04,https://www.levantineceramics.org/petrofabrics/egyptian-mixed-clay,Egyptian Mixed Clay,X,Lisa Peloschek
5527,SY09-25,https://www.levantineceramics.org/petrographics/6017-sy09-25,6-15-212-4-K4,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5528,SY09-26,https://www.levantineceramics.org/petrographics/6018-sy09-26,5-15-528-5-K1,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5529,SY09-27,,5-15-000-1-K7,ASW-NILE_03,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,,Lisa Peloschek
5530,SY09-28,https://www.levantineceramics.org/petrographics/6013-sy09-28,5-15-470-14-K1,ASW-MIX_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5531,SY09-29,https://www.levantineceramics.org/petrographics/6011-sy09-29,6-15-250-9-K1,ASW-MIX_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5504,SY09-02,https://www.levantineceramics.org/petrographics/6019-sy09-02,6-15-353-1-K4,ASW-NILE_03,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X no image?,Lisa Peloschek
5505,SY09-03,,6-15-284-1-75,ASW-IMP_05,,,,Lisa Peloschek
5506,SY09-04,,6-15-030-7-16,ASW-IMP_03,,,,Lisa Peloschek
5508,SY09-06,,6-15-284-13-24,ASW-IMP_02,,,,Lisa Peloschek
5509,SY09-07,,6-15-206-4-1,ASW-IMP_01,,,,Lisa Peloschek
5510,SY09-08,,6-15-120-1-202,ASW-IMP_01,,,,Lisa Peloschek
5511,SY09-09,,6-15-353-1-19,ASW-IMP_02,,,,Lisa Peloschek
5513,SY09-11,,6-15-250-11-40,ASW-IMP_04,,,,Lisa Peloschek
5516,SY09-14,,6-15-347-2-18,ASW-IMP_08,,,,Lisa Peloschek
5522,SY09-20,,6-15-348-1-11,ASW-VARIA_02,,,,Lisa Peloschek
5526,SY09-24,,6-15-246-1-2,ASW-VARIA_02,,,,Lisa Peloschek
5532,EL12-01,https://www.levantineceramics.org/petrographics/6024-el12-01,28701Eb-K1,ASW-PC_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,Aswan Pink/Kaolinitic/Silt,X,Lisa Peloschek
5533,EL12-02,https://www.levantineceramics.org/petrographics/6025-el12-02,28701Eb-K18,ASW-PC_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,Aswan Pink/Kaolinitic/Silt,X,Lisa Peloschek
5534,EL12-03,https://www.levantineceramics.org/petrographics/5472-el12-03,28701Kf-K40,ASW-PC_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,Aswan Pink/Kaolintic/Shale,X,Lisa Peloschek
5535,EL12-04,https://www.levantineceramics.org/petrographics/6027-el12-04,28701Qa-K13,ASW-PC_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,Aswan Pink/Kaolintic/Shale,X,Lisa Peloschek
5536,EL12-05,https://www.levantineceramics.org/petrographics/6028-el12-05,28701Od-K1,ASW-PC_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,Aswan Pink/Kaolinitic/Silt,X,Lisa Peloschek
5537,EL12-06,https://www.levantineceramics.org/petrographics/6029-el12-06,28701Kf-K1,ASW-PC_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,Aswan Pink/Kaolinitic/Silt,X,Lisa Peloschek
5538,EL12-07,https://www.levantineceramics.org/petrographics/6030-el12-07,28701Cf-K22,ASW-MIX_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5539,EL12-08,https://www.levantineceramics.org/petrographics/6031-el12-08,40704B Oberfläche-K2,ASW-MIX_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5540,EL12-09,https://www.levantineceramics.org/petrographics/6032-el12-09,40704B Oberfläche-K1,ASW-MIX_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5541,EL12-10,https://www.levantineceramics.org/petrographics/6033-el12-10,28701D-K27,ASW-MIX_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5542,EL12-11,https://www.levantineceramics.org/petrographics/6034-el12-11,28701La-K43,ASW-MIX_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5543,EL12-12,https://www.levantineceramics.org/petrographics/6035-el12-12,28701Kf-K14,ASW-PC_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,Aswan Pink/Kaolinitic/Silt,X,Lisa Peloschek
5544,EL12-13,https://www.levantineceramics.org/petrographics/6036-el12-13,28701Cf-K28,ASW-MARL_04,https://www.levantineceramics.org/petrofabrics/egyptian-mixed-clay,Egyptian Mixed Clay,X,Lisa Peloschek
5545,EL12-14,https://www.levantineceramics.org/petrographics/6037-el12-14,28701Af-K19,ASW-NILE_02,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,Egyptian Nile Clay with Calcareous Inclusions,X,Lisa Peloschek
5546,EL12-15,https://www.levantineceramics.org/petrographics/6038-el12-15,28701Eb-K12,ASW-NILE_03,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5547,EL12-16,https://www.levantineceramics.org/petrographics/6039-el12-16,28701La-K51,ASW-NILE_03,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5548,EL12-17,https://www.levantineceramics.org/petrographics/6046-el12-17,28701D-K30,ASW-NILE_03,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5549,EL12-18,https://www.levantineceramics.org/petrographics/6047-el12-18,28701Ad-K29,ASW-NILE_03,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5550,EL12-19,https://www.levantineceramics.org/petrographics/6048-el12-19,28701D-K28,ASW-MIX_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5551,EL12-20,https://www.levantineceramics.org/petrographics/5473-el12-20,28701Qa-K7,ASW-PC_03,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,Aswan Pink/Kaolinitic/Iron Ore,X,Lisa Peloschek
5552,EL12-21,https://www.levantineceramics.org/petrographics/6049-el12-21,28701Ea-K92,ASW-NILE_04,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,Egyptian Nile Clay with Plant Remains,X,Lisa Peloschek
5553,EL12-22,https://www.levantineceramics.org/petrographics/5522-el12-22,28701Ad-K20,ASW-NILE_04,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,Egyptian Nile Clay with Plant Remains,X,Lisa Peloschek
5554,EL12-23,https://www.levantineceramics.org/petrographics/6050-el12-23,28701Ea-K96,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5555,EL12-24,https://www.levantineceramics.org/petrographics/6051-el12-24,28701Ec-K46,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5556,EL12-25,https://www.levantineceramics.org/petrographics/6052-el12-25,28701Ee-K16,ASW-MIX_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5557,EL12-26,https://www.levantineceramics.org/petrographics/6053-el12-26,28701Ea-K108,ASW-PC_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,Aswan Pink/Kaolintic/Shale,X,Lisa Peloschek
5558,EL12-27,https://www.levantineceramics.org/petrographics/6054-el12-27,29705Bm-K15,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5559,EL12-28,https://www.levantineceramics.org/petrographics/6055-el12-28,28701Ec-K50,ASW-MIX_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5560,EL12-29,https://www.levantineceramics.org/petrographics/6056-el12-29,28701Ea-K102,ASW-NILE_01,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,Egyptian Nile Clay,X,Lisa Peloschek
5561,EL12-30,https://www.levantineceramics.org/petrographics/6057-el12-30,28701Ad-K25,ASW-MIX_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5562,EL12-31,https://www.levantineceramics.org/petrographics/6058-el12-31,29705Bm-K10,ASW-MIX_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5563,EL12-32,https://www.levantineceramics.org/petrographics/6059-el12-32,29705Gp-K12,ASW-MIX_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5564,EL12-33,https://www.levantineceramics.org/petrographics/6060-el12-33,28701Af-K18,ASW-MARL_05,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,Egyptian Marl Clay,X,Lisa Peloschek
