ID,Place of Birth,Gender,Age,L1,Education,Profession,Other Personal Information,Smartphone Usage,CERTIT Exam Level,Speaking Score,Total Score,Exam Result,Exam Date (aa-mm-gg),Transcription,Task / Linguistic Speech Act
C_011,Repubblica Dominicana,F,,,,massaggista,,sì,B1,20,56,failed exam,2023-03-01,siao marian come stai? (.) ti ricordi che io (.) ti ho detto che: 5 giorni fa andiamo al cine? (.) allora (.) io: devo fare qualcosa e: mi scusi- scusami perché io devo fare altra cosa (.) possiamo andare altro giorno? (.) eh: mi dispiace (.) però dimmi se possiamo andare altro giorno così te pronta per andare (.) perché: quando te ho detto eh: mi è successo qualcosa che devo fare (.) devo fare. ,DISDETTA
C_012,Romania,F,48,romeno,,cameriera in albergo,,,B1,29,87,passed exam,2023-03-01,"vai. senti cinzia: (.) ciao: lo so che: questa sera dobbiamo: uscire insieme- andare: andare al cinema (.) solo che: c'ho mio figlio che non sta molto bene c'ha la febbre eh: devo rimanere a casa a controllare che: che si riprende (.) mi dispiace mi faccio sentire domani e poi: andiamo. domani, magari di sei libera. (.) grazie ciao. ",DISDETTA
C_013,Romania,F,32,Romeno,Liceo ingegneria,Negozio gioco d'azzardo,Vive a Roma dal 2010,Sì,B1,28,84,passed exam,2023-03-02,"ciao paola! eh(.) guardi:(.) riguardando l’appuntamento che l’abbiamo fatto per cinema, per prossimo sabato(.) eh: ti devo chiedere scusa perché: è successa un’imprevista e quindi dovrei andare con mio figlio =che c’ha un compleanno e quindi: dovrei cambiare: proprio(.) non so se l’orario(.) perché el cinema c’hanno anche orari più tardi=se per te va bene ci possiamo organizzarci se no altrimenti lo possiamo spostare un altro giorno(.) ti chiedo scusa per l’inconveniente ma purtroppo non ci riesco proprio a organizzarmi: in un’altra maniera(.) ciao grazie ",DISDETTA
C_014,Russia,F,38,,,,,Sì,B1,21,66,failed exam,2023-03-01,"vai. ah: hola elena (.) come stai? eh: tutto bene? eh: ascolta eh: che- che ti volevo dire eh: (.) domani, ehm: (.) abbiamo parlato- a: andare, a vedere i film eh: però: (0.1) eh: (.) lamentablemente, eh: non posso andare perché: ho cambiato il plan, eh: (0.1) devo andare a: (.) alla scuola del mio figlio (.) per parlare (.) con- gli professori sobre: eh: diversi problemi, eh: di materie, come matematica e: (.) fisica. e: possiamo, ah: possiamo vedersi alla settimana prossima, eh: lunedì, e: (0.1) che- (.) che pensa: come- come ti parece questa idea. ",DISDETTA
C_015,Georgia,F,55,georgiano,,,,"Sì, molto",B1,27,69,passed exam,2023-03-01,buongiorno maria (.) come stai. scusami per il disturbo (.) volevo dirti che: purtroppo ho dimenticato: che avevo: mh: ah: appuntamento dal dottore (.) e non posso venire al cinema. se per te va bene possiamo andare un altro giorno- qualsiasi giorno solo- (.) non posso venire: giorno che abbiamo detto prima. grazie ciao ciao fammi sapere (.) un bacio. ,DISDETTA
C_016,Brasile,M,27,Portoghese,Scuola superiore,Magazziniere,Vive in Italia da 5 anni. Conosce l'italiano,Molto spesso,B1,30,98,passed exam,2023-05-31,"ciao luca (.) eh: come stai? tutto bene? (.) senti: ti ricordi che: avevamo un appuntamento per andare al cinema stasera? purtroppo devo disdire. eh: non sarò: presente. (.) ho: mi sono dimenticato che avevo un altro appuntamento, e: adesso devo andare prima in questo, (.) e non farò in tempo. grazie comunque e ci vediamo presto, e cercheremo di prendere: (.) >per andare un altro giorno<. ciao ciao un abbraccio forte. ",DISDETTA
C_017,Romania,F,33,Rumeno,Laurea,Disoccupata,Vive in Italia da 12 anni. Conosce l'inglese e l'italiano,Molto spesso,B1,30,97,passed exam,2023-05-31,"giada ciao tesoro (.) guarda: lo so che: ci dovevamo: vedere: oggi (.) però guarda ho avuto una d- una giornataccia, non mi sento bene: possiamo rimandare per un altro: giorno? (.) eh guarda mi dispiace mh veramente lo so quanto tenevi di vederci:, di parlare, di: ehm: sentire come: mh stanno i nostri figli insieme, però guarda: che dici si ci vediamo tra due giorni? così un po’ mi riorganizzo anche io e forse anche tu riesci a: (.) trovare il tempo disponibile. (.) ti mando un forte abbraccio, e: ci vediamo subito. ciao. ",DISDETTA
C_018,Ucraina,F,46,Ucraino,Scuola superiore,Disoccupata,Vive in Italia da 8 anni. Conosce il russo,Molto spesso,B1,28,84,passed exam,2023-05-31,eh: ciao carissima ti ringrazio per il tuo invito ehm: (.) per me: ehm: sarebbe una: dic- bellissima idea di rivederci stasera ma purtroppo io non posso (.) perché ho avuto: eh: delle- (.) dei- dei problemi a casa e: sono costretta di rimanere a casa e poi- e risolvere i nostri problemi (.) di casa. ((ride)) ti ringrazio e ti auguro buona serata e: ci vediamo la prossima volta. (.) un bacio ciao. ,DISDETTA
C_019,Romania,F,45,Rumeno,Laurea in scienze infermieristiche,Infermiera professionale,Vive in Italia da 15 anni. Conosce l'italiano e l'inglese a livello base,Molto spesso,B1,30,92,passed exam,2023-05-31,"e: ciao sara (.) e: come stai tutto a posto? (.) allora (.) è >successo che non posso venire< a: al ci- al tea- al cinema quando: come ti ho promesso, (.) perché una mia collega eh sta male quindi mi hanno chiesto dal lavoro di fare la notte al posto suo, quindi: ho accettato per dare una mano anche: al lavoro e mi dispiace tanto però (.) ti prometto che: ci vediamo volentieri un altro momento. (.) va bene un bacio e ci vediamo prossimamente. ",DISDETTA
C_020,Iran,F,41,,Scuola superiore,Parrucchiere,Vive in Italia da 10 anni. Conosce l'inglese,Molto spesso,B1,failed exam,failed exam,failed exam,2023-05-31,"buongiorno alessandra: mh eh: volevo dirti che: oggi, (.) eh che c’abbiamo apuntamento per andare a cinema, e mia figlia ha avuto una febbre e non ne sta bene. comunque (.) preferisco esta con lei in casa (.) e: se piacerebbe facciamo un altro giorno: (.) con un altro orario. (.) se: ti va. ",DISDETTA
C_021,Romania,,54,Rumeno,,Badante,Vive in Italia da 20 anni,Non tanto,B1,18,68,passed exam,2023-05-31,"ciao: lilly (.) eh mi dispiace però: non posso andare al cinema, perché: all’improvviso (.) è successo: eh una cosa co:n mio marito al lavoro purtroppo devo andare al pronto soccorso. possiamo fare: un’altra volta quando appena: sistemo le cose. ",DISDETTA
C_022,El Salvador,F,28,Spagnolo,Scuola superiore,Badante,Vive in Italia da 7 anni,Molto spesso,B1,22,84,passed exam,2023-05-31,buongiorno eh: ti- ti- ti mando questo messaggio vocale per dire che: purtroppo non posso andare (.) non ti posso accompagnare al cinema. (.) ho: dovuto cose da fare e: mi dispiace non lo so: (.) si c’è qualche problema. (.) fammi sapere: como possiamo mettere risolvere anche (.) si possiamo (.) c’è la opportunità di andare un altro giorno al cinema. (.) cari saluti. ,DISDETTA
C_023,Polonia,F,44,,Scuola superiore,Operaia,Vive in Italia da 23 anni,Spesso,B1,28,86,passed exam,2023-05-31,ciao paolo (.) scusami oggi: alle cinque dovevamo anda al cinema ma purtroppo: non posso. ho avuto problema con federico poi con calma: ti spiego. ci sentiamo poi al telefono. (.) grazie mille ciao buona giornata. ,DISDETTA
C_024,Peru,F,33,Spagnolo,Scuola media,Disoccupata,Vive in Italia da 20 anni. Conosce l'italiano,Spesso,B1,failed exam,failed exam,failed exam,2023-05-31,ciao scusami tanto ma oggi non posso venire perché ho un imprevisto. (.) potrei: (.) possiamo fare un altro giorno? così magari: (.) ci possiamo prendere anche una pizza dopo il cinema? (.) dimmi tu fammi sapere ok? spero che: mi risponda presto e vorrei pure (.) andare con te ma oggi proprio non posso. ,DISDETTA
C_025,Ecuador,M,30,Spagnolo,Scuola superiore,Magazziniere ,Vive in Italia da 14 anni. Conosce l'italiano,Molto spesso,B1,18,77,passed exam,2023-05-31,ciao alessio scusa che: te disturbo te ricordi che dovevamo anda oggi al cinema però (.) per motivi che c’ho da fare con mio figlio è uscito una cosa all’improvviso non- non riesco a niente (.) potremmo spostarlo con un altro giorno? scusami eh. ,DISDETTA
C_026,Venezuela,F,48,Spagnolo,Scuola superiore,Casilinga,Vive in Italia da 10 anni,Molto spesso,B1,28,87,passed exam,2023-05-31,ciao come stai? senti eh: purtroppo ho avuto: <un piccolo problema> (.) a casa (.) ehm: (.) si per caso possiamo spostare queste appuntamento per andare al cinema: (.) per la prossima settimana sarebbe benissimo. (.) ciao un bacio fammi sapere.,DISDETTA
C_027,Romania,F,50,Rumeno,,,,,B1,28,78,passed exam,2023-05-31,pronto? ehi ciao pina (.) scusa non posso venire più oggi mi sono ricordata che c’è un appuntamento importante. possiamo rimandare la prossima volta? grazie. ,DISDETTA
C_028,Albania,F,28,Albanese,Scuola superiore,Casalinga,Vive in Italia da 10 anni,Spesso,B1,26,90,passed exam,2023-05-31,guarda: chiara mi dispiace ma: stasera: non si può fa niente perché ho avuto un imprevisto e spero che ci vediamo al più presto.,DISDETTA
C_029,Romania,F,44,Rumeno,Scuola superiore,Pulizie,Vive in Italia dal 2003. Conosce l'italiano,Spesso,B1,30,90,passed exam,2023-05-31,"ciao pina senti una: mi dispiace te devo dare una brutta notizia. io: avevo detto che ci vado con te al cinema stasera però m’ero dimenticata che oggi essendo mercoledì (.) la signora pomeriggio mi lascia tanto da stirare. (.) quindi non- per non saper né leggere né scrivere perché non so a che ora finisco, eh: (.) meglio che rimandiamo che ne dici andiamo sabato? forse è meglio che nessuna di noi lavora, fammelo sapere un abbraccio. ",DISDETTA
C_030,Ecuador,M,52,Spagnolo,Scuola superiore,Musicista,Vive in Italia da 23 anni. Conosce l'inglese e l'italiano,Spesso,B1,28,75,passed exam,2023-05-31,"eh: ciao chia’ (.) escusame guarda (.) eh veramente te l’ho detto che: questa sera dovevamo andare ne- al cinema, (.) purtroppo mi ha capitato de- delle cose urgenti che: devo fare, e: e: no posso più venire. (.) guarda ti chiedo ve- veramente scusa perché (.) aspettavo pure io andare con te, aspettavo magari de conoscerte e aspettavo: qualcosa: de- de bello che: de positivo su questo incontro. (.) quindi sono così dispiaciuto e: sarà magari per un’altra opportunidà. e scusami tanto ancora i: buona serata. ciao. ",DISDETTA
C_031,Filippine,F,32,Filippino,Università,Casalinga,Vive in Italia da 3 anni. Conosce l'inglese,,B1,failed exam,failed exam,failed exam,2023-05-31,"ciao cara lea (.) ehm: (.) mi dispiace (.) io: no- non volio andare (.) i:n cinema con te perché (.) eh: c’è un problema (.) qui a casa e: si: si va bene, eh: facciamo: a prossima volta. (.) un abbraccio. ",DISDETTA
C_032,Ucraina,F,38,Ucraina,Scuola superiore,Mamma,Vive in Italia da 8 anni,Quasi mai,B1,25,41,failed exam,2023-05-31,buongiorno alina (.) mi dispiace tanto oggi io non posso andare con te al cinema perché ho cambiato (.) idee per questo che eh: bambina deve andare pallavolo e non ci possiamo incontrare oggi. se voi possiamo spostare la settimana prossima. ti ringrazio tanto e mi fai sapere se per te va bene per la prossima settimana. grazie ciao. ,DISDETTA
C_033,Romania,F,62,Rumeno,Scuola media,Badante,,Molto spesso,B1,23,61,failed exam,2023-05-31,"eh cara amica mia (.) eh mi dispiace tanto ma intervenu- intervenuta una problema, ie non posso andare questa sera: la cinema (.) eh ti prego di scosarmi e: vie- andremo: un’altra volta. ",DISDETTA
C_034,Romania,F,44,Rumeno,Laurea in economia e commercio,Noleggio biancheria; ristoranti e B&B,Vive in Italia dal 2007. Conosce l'inglese,Molto spesso,B1,30,90,passed exam,2023-05-31,"oi franci (.) eh: scusami stasera non ci riesco a venire perché mi sono svegliata stamattina alle quattro e mezza alle cinque già stavo sul furgone stavo lavorando perciò: ecco so arrivata poco fa a casa (.) non ce la faccio proprio. perciò: mi dispiace dirtelo propr- proprio all’ultimo, (.) però: dobbiamo rimandare. quando: quando vuoi senza problemi magari il fine settimana per me sarebbe più comodo (.) e ci vediamo. vabbè, un bacetto. ",DISDETTA
C_035,Argentina,F,49,Spagnolo,Scuola superiore,Fotografo,Vive in Italia da 20 anni. Conosce l'inglese,Molto spesso,B1,30,100,passed exam,2023-06-01,ciao cara come stai? lo so che ti avevo promesso che stasera andavamo a vedere il film che: tanto: aspettavi. però (.) lo sai <io sono un po’ impegna:ta ho un po’ di mal di te:sta con tante ore al compu:ter> se devo pure rinchiudermi nel cinema a vedere (.) un film in 3D (.) credo che la cosa finirà male. perciò: forse lasciamo per la settimana prossima va bene? non ti arrabbiare. ,DISDETTA
C_036,Colombia,F,48,Spagnolo,Scuola superiore,Cameriera di sala,Vive in Italia da 19 anni. Conosce l'inglese,Molto spesso,B1,30,92,passed exam,2023-06-01,"silvia amore buongiorno guarda mh: lo so che eravamo rimasti per oggi, (.) capito per andare al cinema, (.) però: eh: all’improvviso m’è uscita una situazione perché eh la tata che era prevista per venire a guardare loredana, (.) m’ha scritto un messaggio e mi ha- mi ha disdetto. (.) allora se come non c’è sofia che mi può pure fare la cortesia, io purtroppo: oggi (.) non riesco. (.) se tu vuoi rimandiamo per la settimana prossima, o per il fine settimana. fammi sapere comunque mi dispiace. un abbraccio. ",DISDETTA
C_037,Romania,F,36,Rumeno,Scuola media,Pulizie domestiche,Vive in Italia da 12 anni,Spesso,B1,failed exam,failed exam,failed exam,2023-06-01,ciao cornelia guarda (.) mi è successo un problema (.) all’improvviso non posso andare questa sera con te al cinema. (.) rimandiamo un’altra volta. (.) se tu vuoi vai (.) io non posso venire. (.) grazie (.) ciao. ,DISDETTA
C_038,Peru,F,43,Spagnolo,Scuola superiore,Colf ,Vive in Italia da 16 anni. Conosce l'italiano,Molto spesso,B1,26,85,passed exam,2023-06-01,"ciao sara scusami (.) ma ho avuto un imprevisto: con il lavoro, e: so che dovevo uscire alle sei per anda’ al cinema ma la signora m’ha chiamato: improvvisamente perché le bambine sta molto male nell’ospedale, quindi devo rimanere con l’altro bambino. mi dispiace tanto ma appena ho finito io ti richiamo. grazie. ",DISDETTA
C_039,Russia,F,39,Russo,Laurea in marketing,Wedding planner ,Vive in Italia da 7 anni. Conosce l'inglese,Molto spesso,B1,25,93,passed exam,2023-06-01,"ah: scusa: cara giorgia ah: ti volevo dire che oggi ho impegnata: con maria e non posso venire al cinema, (.) ti chiedo scusa ehm: ti prometto di organizzare: qualcosa insieme la prossi settimana- settimana, quando: sono più libera purtroppo adesso sono incasinata ((ride)) e giornata così. (.) ah: un grande abbraccio: ci sentiamo: mh: damani. ",DISDETTA
C_040,Senegal,F,33,Francese,Master in dirittto privato,Operatrice polivalente Croce Rossa,"Vive in Italia da 4 anni. Conosce il wolof, la lingua diola e l'inglese",Molto spesso,B1,30,97,passed exam,2023-06-01,"ciao eh: clara allora avevamo: previsto di incontrarti: stasera al centro commerciale magari per fare un po’ di shopping, e anche: guardare il nuovo film che è uscito, (.) ma purtroppo: mi hanno cambiato l’orario di lavoro che dovevo fare il turno di ieri, per un’emergenza mi hanno spostato il turno a oggi. e quindi purtroppo: mi sarà: impossibile essere al- all’appuntamento. (.) quindi: ti chiedevo magari se potevamo: spostarlo pe:r domani o dopodomani. (.) grazie. ",DISDETTA
C_041,Romania,F,56,Rumeno,Scuola superiore,Badante,Vive in Italia da 18 anni. Conosce l'italiano,Molto spesso,B1,20,72,passed exam,2023-06-01,"va bene? [ok] vocale no? [sì=sì] e dove devo parlare? [parli parli lì col tele- al telefono così] ah ok (.) ciao lara (.) eh: (.) per stasera, (.) eh: mi dispiace a dirti che: non posso più venire a: con te al cinema. (.) eh: il mio piccolo, (.) eh ha fatto la febbre mio marito è di turno stanotte e: non ce l’ho nessuno (.) dove lasciarlo, e con me non lo posso portare. (.) facciamo per un’altra volta? (.) ok fammi sapere.  ",DISDETTA
C_042,Romania,F,55,Rumeno,Scuola superiore,Collaboratore famigliare; mediatore culturale,Vive in Italia da 22 anni,Spesso,B1,27,81,passed exam,2023-06-01,"ciao tesoro sono carmen (.) ti prego di scusarmi però ti devo dare una brutta informazione. (.) pre- visto che noi abbiamo un appuntamento fra cinque giorni per andare (.) al cinema (.) eh: mi dispiace però in frattempo mi è arrivato un’email che io mi devo presentare (.) eh per lunedì a un corso intensivo di lingua eh straniera italiana per (.) essere più espicita. (.) quindi ti prego di perdonarmi e di scusarmi (.) però approfitto del tempo di studiare e di mettermi almeno (.) per quanto possibile (.) a posto con la mia (.) cosiddetta maledetta lingua italiana ((ride)) e: ti ringrazio tantissimo scusami per maledetta ma sai che io parlo (.) poco bene l’italiano, (.) e: spero che: ci vediamo un altro giorno, e ci mettiamo d’accordo. ma comunque eh: l’appuntamento rimane aperto per qual- per un altro giorno o un altro fine settimana quando sarai tu disponibile. bacio e ti ringrazio tantissimo. ti voglio bene. ",DISDETTA
C_043,Cuba,M,45,Spagnolo,Scuola superiore,Caseificio ,Vive in Italia da 6 anni. Conosce l'italiano,Molto spesso,B1,failed exam,failed exam,failed exam,2023-06-01,"ciao cristiano (.) tutto bene? senti mi dispiace (.) eh: boh emo fatto (.) eh: un piano per andare al cinema oggi pomeriggio, (.) non se la faccio in tempo eh, mia molie: (.) mi ha detto de fare un lavoro a casa (.) e non se la faccio in tempo. (.) <ti dispiacevor- ti dispiacevare> ((ride)) vore de dirmi un altro giorno così: planificamo con più tempo, e andiamo insieme la (.) i vediamo il film a: (.) a roma. ciao buona serata. ",DISDETTA
C_044,Ecuador,F,48,Spagnolo,Scuola superiore,Pulizie,Vive in Italia da 24 anni. Conosce l'italiano e il portoghese,Molto spesso,B1,20,63,passed exam,2023-06-01,"oh: ca:ra franca! ciao sai scusami eh: questa sera non potrei andare a: al cinema. sai che è successo che è venuta la mia sorella <così all’improvvisto:> e: e: devo star lì perché: lei non- non- no ha dove dormire, deve rimanere a ca:sa, e scusami tanto che non posso andare al cinema però la prossima volta eh? mi faccio perdonare e: sono io anvitad- a invitarte al cinema. dai! ",DISDETTA
C_045,Albania,F,44,Albanese,Scuola media,Casalinga,Vive in Italia dal 2009,Qualche volta,B1,29,72,passed exam,2023-06-01,"ciao simona (.) eh: ci siamo sentiti l’altra volta abbiamo: siamo stati d’accordo per andare al cinema, pa- però io: purtroppo c’ho la bimba con la febbre, e potiamo- possiamo rimandarlo? (.) alla prossima sabato? grazie. ",DISDETTA
C_046,Moldavia,F,48,Rumeno,Scuola media,Casalinga, Vive in Italia da 23 anni. Conosce il russo,Spesso,B1,failed exam,failed exam,failed exam,2023-06-01,"pronto? buongiorno lucy che fai? (.) tutto bene? (.) senti io: oggi non credo che possa venire con te al cinema perché: ho un altro impegno mio marito m’ha chiamato e: dobbiamo andare: (.) a fare: delle spese. (.) che: domani dici che piove, allora: non possiamo fare di fuori là dove: (.) in giardino. (.) va bene? non ti offendi? (.) ((ride)) va bene lucy dai ci vediamo un altro giorno allora e ci mettiamo d’accorde e andiamo insieme. va bene? un abbraccio (.) ciao lucy. ",DISDETTA
C_047,Polonia,F,43,Polacco,Scuola superiore,Domestica,Vive in Italia da 23 anni,Molto spesso,B1,28,84,passed exam,2023-06-01,ciao raffaella come stai? (.) senti un po’ vicina c’è un piccolo problemino ti ho promesso cinque giorni fa: (.) che: an- mh andavamo insieme al cinema. (.) però questa settimana è stata: veramente dura mi sento stanca morta (.) e purtroppo dobbiamo rimandare perché poi a in cinema in buio c’è il rischio che mi dormento. ((ride)) allora guarda mi dispiace tanto magari: rimandiamo per la pros- settimana prossima? ,DISDETTA
C_048,Inghilterra,M,,Inglese,,,"Vive in Italia dal 1982, si è trasferito a 10 anni",,B1,30,98,passed exam,2023-03-02,"dottore buongiorno=ho visto che: c'è una scadenza: nei programmi: eh: (.) io farò il possibile=ma non posso, purtroppo, andare oltre il lavoro- l'orario di lavoro oggi=perché alle 19 ho un appuntamento importantissimo (.) eh: salterò: la pausa pranzo: e farò il possibile terminare: tutto quanto entro le 19 (.) se rimane qualcosa di incompiuto: verrò: la mattina- verrò: in anticipo domani mattina per chiudere tutta la pratica (.) mi faccia sapere se va bene  ",RIFIUTO
C_049,Romania,F,45,Romeno,Laurea in Economia e Master in Linguistica e Informatica,,"In Italia dal 2016. Parla francese, inglese, spagnolo.",Sì (prima per i social),B1,30,96,passed exam,2023-03-01,eh (.) ciao giuliano eh: ho sentito il tuo: messaggio mh (.) purtroppo oggi non posso rimanere oltre l'orario: eh- in- in ufficio perché ho un appuntamento: eh: dal medico (.) comunque non ti devi preoccupare pe:r la scadenza di domani ho quasi finito il lavoro (.) se eh: dovesse rimanere qualcosa da: da: mh: da aggiustare lo farò stasera: da casa (.) prendo il mio: laptop e: eh: lo faccio da casa. per cui domani ah: mh: domani mattina avra:i mh: avrai la presentazione che hai richiesto. (.) va bene? grazie (.) ciao.,RIFIUTO
C_050,Albania,F,37,,Laurea,,Vive a Roma da 6 anni. Parla inglese e greco.,"Sì, soprattutto per lavoro",B1,29,88,passed exam,2023-03-01,"ciao antonio (.) eh: io oggi non potrei stare (.) dopo l'orario del lavoro perché eh: mi ha chiamato mio marito e mi ha detto che mio figlio sta poco bene (.) eh: ha la febbre (.) quindi eh: devo: andare subito: a casa (.) per stare vicino a lui. (.) mi dispiace tanto che non posso stare dopo l'orario di lavoro ma, eh: posso stare un'altra volta- ci sarà altra volta per recuperare il giorno d'oggi che non non- non posso veramente ho una cosa urgente che devo: devo tornare subito a casa. (.) mi dispiace buona giornata. ",RIFIUTO
