Archaeological_object_ID,Archaeological_object_type,Archaeological_object_comment,Excavation_object_ID,Position,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Corresponding_to_archaeological_object_ID,RelatedTo,Creator_metadata,Digitisation_comment
LBIwall_TD_F-I_j21_M22,Mauer,,TD_F-I_j21_Planum1|TD_F-I_j21_Planum2,,TD_F-I_b2-1,,,TD_E3-2,,,OREA,
LBIwall_TD_F-I_j21_M23,Mauer,,TD_F-I_j21_Planum2,,TD_F-I_b2-1,,,TD_E3-2,,,OREA,
LBIwall_TD_F-I_j21_M24,Mauer,,TD_F-I_j21_Planum2,,TD_F-I_b2,,,TD_E3,,,OREA,
LBIwall_TD_F-I_j21_M26,Mauer,,TD_F-I_j21_Planum2,,TD_F-I_b3-2,,,TD_F-E3,,,OREA,
LBIwall_TD_F-I_j21_M27,Mauer,,TD_F-I_j21_Planum2|TD_F-I_j21_Planum3|TD_F-I_j21_Planum2-3,,TD_F-I_b3,,,TD_F,,,OREA,
LBIwall_TD_F-I_j21_M28,Mauer,,TD_F-I_j21_Planum2,,TD_F-I_b2,,,TD_E3,,,OREA,
LBIwall_TD_F-I_j21_M29,Mauer,,TD_F-I_j21_Planum2,,TD_F-I_b2,,,TD_E3,,,OREA,
LBIwall_TD_F-I_j21_M3,Mauer,,TD_F-I_j21_Planum0-1|TD_F-I_j21_Planum1,,TD_F-I_a2,,,TD_E1-D2,TD_F-I_Tempel_AO4DPuzzle106,,OREA,
LBIwall_TD_F-I_j21_M30,Mauer,,TD_F-I_j21_Planum2_1|TD_F-I_j21_Planum2_2|TD_F-I_j21_Planum2,,TD_F-I_a2,,,TD_E1-D2,TD_F-I_j21_Grab8,,OREA,
LBIwall_TD_F-I_j21_M31,Mauer,,TD_F-I_j21_Planum2|TD_F-I_j21_Planum3|TD_F-I_j21_Planum3-4,,TD_F-I_b2,,"b2, E3",TD_E3,TD_F-I_j21_Grab4,,OREA,
LBIwall_TD_F-I_j21_M32,Mauer,,TD_F-I_j21_Planum2|TD_F-I_j21_Planum2-3,,TD_F-I_c,,,TD_G3-1,,,OREA,
LBIwall_TD_F-I_j21_M33,Mauer,,TD_F-I_j21_Planum2-3,,TD_F-I_c,,,TD_G3-1,,,OREA,
LBIwall_TD_F-I_j21_M34,Mauer,,TD_F-I_j21_Planum2-3,,TD_F-I_c,,,TD_G3-1,,,OREA,
LBIwall_TD_F-I_j21_M35,Mauer,,TD_F-I_j21_Planum2-3|TD_F-I_j21_Planum3,,TD_F-I_c,,,TD_G3-1,,,OREA,
LBIwall_TD_F-I_j21_M36,Mauer,,TD_F-I_j21_Planum2-3|TD_F-I_j21_Planum3,,TD_F-I_c,,,TD_G3-1,TD_F-I_j21_Silo_AO4DPuzzle109,,OREA,
LBIwall_TD_F-I_j21_M37,Mauer,,TD_F-I_j21_Planum2|TD_F-I_j21_Planum2-3|TD_F-I_j21_Planum3-4|TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_c,,,TD_G3-1,TD_F-I_j21_Grab12|TD_F-I_j20_j21_Keller_AO4DPuzzle108,,OREA,
LBIwall_TD_F-I_j21_M38,Mauer,,TD_F-I_j21_Planum2-3,,TD_F-I_c,,,TD_G3-1,,,OREA,
LBIwall_TD_F-I_j21_M39,Mauer,,TD_F-I_j21_Planum3|TD_F-I_j21_Planum3-4,,TD_F-I_d1_2-1_1,TD_G4,,TD_G4,,,OREA,
LBIwall_TD_F-I_j21_M4,Mauer,,TD_F-I_j21_Planum0-1,,TD_F-I_a2,,,TD_E1-D2,,,OREA,
LBIwall_TD_F-I_j21_M40,Mauer,,TD_F-I_j21_Planum3|TD_F-I_j21_Planum3-4|TD_F-I_j21_Planum4,,TD_F-I_d1_2-1_1,TD_G4,,TD_G4,,,OREA,
LBIwall_TD_F-I_j21_M41,Mauer,,TD_F-I_j21_Planum2-3|TD_F-I_j21_Planum3|TD_F-I_j21_Planum3-4|TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_d1_2-1_1,TD_G4,,TD_G4,,,OREA,
LBIwall_TD_F-I_j21_M42,Mauer,,TD_F-I_j21_Planum3|TD_F-I_j21_Planum3-4,,TD_F-I_d1_2-1_1,TD_G4,,TD_G4,,,OREA,
LBIwall_TD_F-I_j21_M43,Mauer,,TD_F-I_j21_Planum3|TD_F-I_j21_Planum3-4,,TD_F-I_d1_2-1_1,TD_G4,,TD_G4,TD_F-I_Villa_AO4DPuzzle105,,OREA,
LBIwall_TD_F-I_j21_M44,Mauer,,TD_F-I_j21_Planum3,,TD_F-I_d1_2-1_1,TD_G4,,TD_G4,,,OREA,
LBIwall_TD_F-I_j21_M45,Mauer,,TD_F-I_j21_Planum3,,TD_F-I_c,TD_G3-1,,TD_G3-1,,,OREA,
LBIwall_TD_F-I_j21_M46,Mauer,,TD_F-I_j21_Planum3|TD_F-I_j21_Planum3-4,,TD_F-I_c,,,TD_G3-1,,,OREA,
LBIwall_TD_F-I_j21_M47,Mauer,,TD_F-I_j21_Planum3|TD_F-I_j21_Planum3-4,,TD_F-I_d1_2-1_1,,,TD_G4,,,OREA,
LBIwall_TD_F-I_j21_M48,Mauer,,TD_F-I_j21_Planum3|TD_F-I_j21_Planum3-4,,TD_F-I_d1_2-1_1,,,TD_G4,,,OREA,
LBIwall_TD_F-I_j21_M49,Mauer,,TD_F-I_j21_Planum3|TD_F-I_j21_Planum5,,TD_F-I_d1_2-1_1,,,TD_G4,,,OREA,
LBIwall_TD_F-I_j21_M5,Mauer,,TD_F-I_j21_Planum0-1|TD_F-I_j21_Planum1|TD_F-I_j21_Planum2,,TD_F-I_b2-1,,,TD_E3-2,TD_F-I_Villa_AO4DPuzzle105,,OREA,
LBIwall_TD_F-I_j21_M50,Mauer,,TD_F-I_j21_Planum3|TD_F-I_j21_Planum3-4,,TD_F-I_d1_2-1_1|TD_F-I_c,,,TD_G4|TD_G3-1,TD_F-I_Villa_AO4DPuzzle105,,OREA,
LBIwall_TD_F-I_j21_M51,Mauer,,TD_F-I_j21_Planum3|TD_F-I_j21_Planum4,,TD_F-I_d1_1,,,TD_G4,,,OREA,
LBIwall_TD_F-I_j21_M52,Mauer,,TD_F-I_j21_Planum2-3|TD_F-I_j21_Planum3,,TD_F-I_d1_1,,,TD_G4,,,OREA,
LBIwall_TD_F-I_j21_M53,Mauer,,TD_F-I_j21_Planum4,,TD_F-I_d2,,,TD_H,,,OREA,
LBIwall_TD_F-I_j21_M54,Mauer,,TD_F-I_j21_Planum4,,TD_F-I_d2,,,TD_H,,,OREA,
LBIwall_TD_F-I_j21_M55,Mauer,,TD_F-I_j21_Planum2-3|TD_F-I_j21_Planum3-4|TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_d1_2,,,TD_G4,,,OREA,
LBIwall_TD_F-I_j21_M56,Mauer,,TD_F-I_j21_Planum3-4|TD_F-I_j21_Planum4,,TD_F-I_d2,,,TD_H,,,OREA,
LBIwall_TD_F-I_j21_M57,Mauer,,TD_F-I_j21_Planum4,,TD_F-I_d2,,,TD_H,,,OREA,
LBIwall_TD_F-I_j21_M58,Mauer,,TD_F-I_j21_Planum4,,TD_F-I_d2,,,TD_H,,,OREA,
LBIwall_TD_F-I_j21_M59,Mauer,,TD_F-I_j21_Planum4,,TD_F-I_d2,,,TD_H,,,OREA,
LBIwall_TD_F-I_j21_M6,Mauer,,TD_F-I_j21_Planum0-1|TD_F-I_j21_Planum1|TD_F-I_j21_Planum2,,TD_F-I_b3-2,,,TD_F-E3,TD_F-I_Villa_AO4DPuzzle105,,OREA,
LBIwall_TD_F-I_j21_M60,Mauer,,TD_F-I_j21_Planum3-4|TD_F-I_j21_Planum4,,TD_F-I_d2,,,TD_H,,,OREA,
LBIwall_TD_F-I_j21_M61,Mauer,,TD_F-I_j21_Planum4,,TD_F-I_e3-2,,,TD_N3-2,,,OREA,
LBIwall_TD_F-I_j21_M62,Mauer,,TD_F-I_j21_Planum3-4|TD_F-I_j21_Planum4,,TD_F-I_d2,,,TD_H,,,OREA,
LBIwall_TD_F-I_j21_M63,Mauer,,TD_F-I_j21_Planum3-4|TD_F-I_j21_Planum5,,TD_F-I_d2,,,TD_H,,,OREA,
LBIwall_TD_F-I_j21_M64,Mauer,,TD_F-I_j21_Planum3-4|TD_F-I_j21_Planum4|TD_F-I_j21_Planum5|TD_F-I_j21_Planum5_1,,TD_F-I_d2,,,TD_H,TD_F-I_j21_Grab13,,OREA,
LBIwall_TD_F-I_j21_M65,Mauer,,TD_F-I_j21_Planum3-4|TD_F-I_j21_Planum4|TD_F-I_j21_Planum5|TD_F-I_j21_Planum5_1,,TD_F-I_d2,,,TD_H,TD_F-I_j21_Grab14,,OREA,
LBIwall_TD_F-I_j21_M66,Mauer,,TD_F-I_j21_Planum4,,TD_F-I_c,,,TD_G3-1,,,OREA,
LBIwall_TD_F-I_j21_M67,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_d1_2,,,TD_G4,,,OREA,
LBIwall_TD_F-I_j21_M68,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_b1,,,TD_E2,TD_F-I_j20_Grab8,,OREA,
LBIwall_TD_F-I_j21_M69,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,,,OREA,
LBIwall_TD_F-I_j21_M7,Mauer,,TD_F-I_j21_Planum1|TD_F-I_j21_Planum2,,TD_F-I_b1|TD_F-I_b3-1,,,TD_E2,TD_F-I_Villa_AO4DPuzzle105,,OREA,
LBIwall_TD_F-I_j21_M70,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,,,OREA,
LBIwall_TD_F-I_j21_M71,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,,,OREA,
LBIwall_TD_F-I_j21_M72,Mauer,,TD_F-I_j21_Planum5|TD_F-I_j21_Planum4,,TD_F-I_e3-2,,,TD_N3-2,,,OREA,
LBIwall_TD_F-I_j21_M73,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,,,OREA,
LBIwall_TD_F-I_j21_M74,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,,,OREA,
LBIwall_TD_F-I_j21_M75,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,,,OREA,
LBIwall_TD_F-I_j21_M76,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,,,OREA,
LBIwall_TD_F-I_j21_M77,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_d2,,,TD_H,,,OREA,
LBIwall_TD_F-I_j21_M78,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_d1_2,,,TD_G4,,,OREA,
LBIwall_TD_F-I_j21_M79,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j20_Planum4|TD_F-I_j21_Planum5,,TD_F-I_d1_2,,,TD_G4,,,OREA,
LBIwall_TD_F-I_j21_M8,Mauer,,TD_F-I_j21_Planum2,,TD_F-I_b3,,,TD_F,,,OREA,
LBIwall_TD_F-I_j21_M80,Mauer,,TD_F-I_j20_Planum4|TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_d1_2,,,TD_G4,,,OREA,
LBIwall_TD_F-I_j21_M81,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,TD_F-I_j21_Arbeitersiedlung_AO4DPuzzle116,,OREA,
LBIwall_TD_F-I_j21_M82,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,,,OREA,
LBIwall_TD_F-I_j21_M83,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,TD_F-I_j21_Arbeitersiedlung_AO4DPuzzle116,,OREA,
LBIwall_TD_F-I_j21_M84,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,TD_F-I_j21_Arbeitersiedlung_AO4DPuzzle116,,OREA,
LBIwall_TD_F-I_j21_M85,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,,,OREA,
LBIwall_TD_F-I_j21_M86,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,TD_F-I_j21_Arbeitersiedlung_AO4DPuzzle116,,OREA,
LBIwall_TD_F-I_j21_M87,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,TD_F-I_j21_Arbeitersiedlung_AO4DPuzzle116,,OREA,
LBIwall_TD_F-I_j21_M88,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,,,OREA,
LBIwall_TD_F-I_j21_M89,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,TD_F-I_j21_Arbeitersiedlung_AO4DPuzzle116,,OREA,
LBIwall_TD_F-I_j21_M9,Mauer,,TD_F-I_j21_Planum2,,TD_F-I_b2-1,,,TD_E3-2,,,OREA,
LBIwall_TD_F-I_j21_M90,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,,,OREA,
LBIwall_TD_F-I_j21_M91,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,TD_F-I_j21_Arbeitersiedlung_AO4DPuzzle116,,OREA,
LBIwall_TD_F-I_j21_M92,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,,,OREA,
LBIwall_TD_F-I_j21_M93,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,,,OREA,
LBIwall_TD_F-I_j21_M94,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e3-2,,,TD_N3-2,,,OREA,
LBIwall_TD_F-I_j21_M95,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M96,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M97,Mauer,,TD_F-I_j21_Planum2,,TD_F-I_b3,,,TD_F,,,OREA,
LBIwall_TD_F-I_j21_M98,Mauer,,TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
LBIwall_TD_F-I_j21_M99,Mauer,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_e2,,,TD_N2,,,OREA,
TD_A-I_e24_Grab1,Grab,,TD_A-I_e24_Grab1_Situation1|TD_A-I_e24_Grab1_Situation2,,,,,,,,OREA,
TD_A-I_e5_L27,Befund,,TD_A-I_e5_L27_Situation1|TD_A-I_e5_Planum2,,,,,,,,OREA,
TD_A-I_f6_Grab1,Grab,,TD_A-I_f6|TD_A-I_f6_Planum1,,,,,,,,OREA,
TD_A-I_f7_L158,Befund,,TD_A-I_f7_Planum1-2,,,,,,,,Martina Simon,
TD_A-I_g3_Grab1,Grab,,TD_A-I_g3_Planum3|TD_A-I_g3_Planum4,,TD_A-I_D3,,D3,,,TD_Inv_4DPuzzle461__TD_353_360,Martina Simon,
TD_A-I_g3_Grab2,Grab,,TD_A-I_g3,,,,,,,,OREA,
TD_A-I_g3_Grab4,Grab,,TD_A-I_g3,,TD_A-I_E3,,E3,,,TD_Inv_4DPuzzle473__TD_433_439,Martina Simon,
TD_A-I_g3-g4_Grab1,Grab,,TD_A-I_g4_Planum1|TD_A-I_g3_Planum1,"4,5S|5W",,,,,,,OREA,
TD_A-I_g4_Grab1,Pithosbestattung,,TD_A-I_g4,,,,,,,,OREA,
TD_A-I_g4_Grab2,Grab,,TD_A-I_g4_Grab2_Situation1|TD_A-I_g4_Grab2_Situation2,,,,,,,,OREA,
TD_A-I_g4_Grab3,Grab,,TD_A-I_g4_Planum3,,,,,,,,Martina Simon,
TD_A-I_g7_L132,Befund,,TD_A-I_g7_L132_Nordprofil|TD_A-I_g7,,,,,,,,Martina Simon,
TD_A-I_g7_L61,Befund,,TD_A-I_g7_Westprofil|TD_A-I_g7,,,,,,,,Martina Simon,
TD_A-II_d21_Grab1,Grab,,TD_A-II_d21,,,,,,,,OREA,
TD_A-II_h11_Grube6,Grube,,TD_A-II_h11_Planum3,,,,,,TD_A-II_h11_Opfergrube6,TD_Inv_4DPuzzle8840__TD_6112,Martina Simon,
TD_A-II_h11_Opfergrube6,Opfergrube,,TD_A-II_h11_Planum3|TD_A-II_h11_Opfergrube6_Situation1|TD_A-II_h11_Opfergrube6_Situation2,2W|2N,TD_A-II_B,,B,,TD_A-II_h11_Grube6,TD_Inv_4DPuzzle8693__TD_5942_5943|TD_Inv_4DPuzzle8708__TD_5956a_5956b,Martina Simon,liegt zw. 2 Koordinaten
TD_A-II_i10_L6,Grab,,TD_A-II_i10,6N|1W,,,,,,,OREA,
TD_A-II_i10_L63,Grab,,TD_A-II_i10_Planum1,7N|3W,,,,,,,OREA,
TD_A-II_i10_L64,Grab,,TD_A-II_i10_Planum1,8N|1W,,,,,,,OREA,
TD_A-II_i10_L9,Grube,,TD_A-II_i10_L9_Profil,,,,,,,,OREA,
TD_A-II_i11_Ansammlung2,Ansammlung,,TD_A-II_i11_Planum4,,TD_A-II_d2,TD_A-II_B,rel: d2|abs: B,,,TD_Inv_4DPuzzle8841__TD_6112a_6112b,Martina Simon,
TD_A-II_i11_Grube_AO4DPuzzle10,Grube,,TD_A-II_i11_Planum6,6W|3N_8W|3N,,,,,,,OREA,
TD_A-II_i11_Grube24,Grube,,,,,,,,,,Julian Posch,"Kommt in Fotos vor, aber unklar welche Grube es ist"
TD_A-II_i11_Grube7,Opfergrube,,TD_A-II_i11_Planum5,,,,,,,,OREA,
TD_A-II_i11_Grube9,Grube,,TD_A-II_i11_Planum8,,TD_A-II_d3,,d3,,,TD_DR_4DPuzzle1463__TD_5530a_5531,Martina Simon,
TD_A-II_i11_Ofen1,Ofen,,TD_A-II_i11_Planum6|TD_A-II_i11_Planum7|TD_A-II_i11_Ofen1_URProfil1,,,,,,,,OREA,
TD_A-II_i11_Ofen2,Ofen,,TD_A-II_i11_Planum6|TD_A-II_i11_Planum7,6W|3N_8W|3N,,,,,,,OREA,
TD_A-II_i9_L122,Ofen,,TD_A-II_i9_L122_Situation2|TD_A-II_i9_L122_Situation3|TD_A-II_i9_L122_Profil,7N|4W,,,,,,,OREA,
TD_A-II_j21_Grab4,Grab,,TD_A-II_j21_Planum1-2,,,,,,,,OREA,
TD_A-II_k11_Grab1,Grab,,TD_A-II_k11_Planum4,"3,25S|4,80W",,,,,,,OREA,
TD_A-II_k11_l10_l11_m10_m11_Tempel1,Tempel,,TD_A-II_k11|TD_A-II_l10|TD_A-II_l11|TD_A-II_m10,,,,,,,,OREA,
TD_A-II_k11_Opferdeposit1,Opferdeposit,,TD_A-II_k11_Planum3,4S|4O,,,,,,,OREA,
TD_A-II_k11_Opferdeposit2,Opferdeposit,,TD_A-II_k11_Planum3,0S|4W,,,,,,,OREA,
TD_A-II_k12_Grab1,Grab,,TD_A-II_k12_Planum6,1W|5S,,,,,,,OREA,
TD_A-II_k12_Grab2,Grab,,TD_A-II_k12_Planum6,1W|1N,,,,,,,OREA,
TD_A-II_k12_Grab3,Grab,,TD_A-II_k12_Planum6,1N|3W,,,,,,,OREA,
TD_A-II_k14_Depot,Depot,,TD_A-II_k14_Depot,,,,,,,TD_DR_4DPuzzle15331__David_Aston_Database,Martina Simon,
TD_A-II_k14_DetailA,Tierknochen,,TD_A-II_k14_Planum3,,TD_A-II_b|TD_A-II_D3-2|TD_A-II_c|TD_A-II_E1,,b=D/3-2|b/c=E/1,,,,OREA,"Protokoll nicht vorhanden in Wien, genaue Zuordnung nicht möglich"
TD_A-II_k14_Grab1,Grab,,TD_A-II_k14_Planum3,,,,,,,,OREA,
TD_A-II_k14_Grab4,Grab,,TD_A-II_k14_Planum6,3N|1W,,,,,,,Julian Posch,
TD_A-II_k14_Grab5,Grab,,TD_A-II_k14_Planum6,6N|1W,,,,,,,Julian Posch,
TD_A-II_k14_Grab8,Grab,,TD_A-II_k14|TD_A-II_k14_Grab8_Situation6|TD_A-II_k14_Grab8_Situation7|TD_A-II_k14_Grab8_Situation8,2S|1W,,,,,,TD_Inv_4DPuzzle2699__TD_7649,Martina Simon,
TD_A-II_k14_Speicher6,Speicher,,TD_A-II_k14,1O|4N,,,,,,,OREA,
TD_A-II_k15_Grab8,Grab,,TD_A-II_k15_Planum4,1N|2W,TD_A-II_c,,c,,,TD_Inv_4DPuzzle8618__TD_5822b_5822c,Martina Simon,
TD_A-II_k15_Grube5,Grube,,TD_A-II_k15_Planum2,4N|5W,,,,,,,OREA,
TD_A-II_k15_Grube5A,Grube,,TD_A-II_k15_Planum2,,TD_A-II_D3,,D3,,,TD_Inv_4DPuzzle8680__TD_5925_5925a,Martina Simon,
TD_A-II_k16_Grab20,Grab,,TD_A-II_k16,3W,,,,,,,OREA,
TD_A-II_k16_Grab23,Grab,,TD_A-II_k16,1O|1S,,,,,,,OREA,
TD_A-II_k16_Grab24,Grab,,TD_A-II_k16_Grab24_ProfilA|TD_A-II_k16_Grab24_ProfilB|TD_A-II_k16_Grab24_Situation1|TD_A-II_k16_Planum5,2S|4O,,,,,,,OREA,
TD_A-II_k16_Opfergrube1,Opfergrube,,TD_A-II_k16|TD_A-II_k16_Planum2,5W|4S,,,,,,,OREA,
TD_A-II_k16_Opfergrube10,Opfergrube,,TD_A-II_k16,5W|8N,,,,,,,OREA,
TD_A-II_k16_Opfergrube11,Opfergrube,,TD_A-II_k16,5W|8N,,,,,,,OREA,
TD_A-II_k16_Opfergrube13,Opfergrube,,TD_A-II_k16,7N|6W,,,,,,,OREA,
TD_A-II_k16_Opfergrube14,Opfergrube,,TD_A-II_k16,6N|5W,,,,,,,OREA,unter M1053
TD_A-II_k16_Opfergrube15,Opfergrube,,TD_A-II_k16,6N|6W,,,,,,,OREA,
