Group,Speaker ID,livello,livello-quantised,Livello,Livello-quantised,eta,Sesso,Sesso-quantised,cittaDiploma,citta abito,linguediverse,response-9,response-9-quantised,inglese,inglese-quantised,Tedesco,Tedesco-quantised,altro1,altro1-Rating,altro1-Rating-quantised,altro 2,altro2-Rating,altro3,altro3-Rating,spedisco messaggi,spedisco messaggi-quantised,altro2-Rating-quantised,altro3-Rating-quantised,task1,Task2,task3,task4,task5,Task6,Task7,Task8,Task9
Innsbruck,5515326,Scuola superiore,4,B2,3,37,femmina,1,bressanone,innsbruck,no,1,1,2,2,1,1,,,,,,,,Meno di una volta alla settimana,4,,,,"xxx
xxx
",,,"xxx
",,,,"xxx
"
Innsbruck,5493750,Scuola superiore,4,B1,2,18,femmina,1,Innsbruck,Inzing,"nel mio tempo libero: podcast, libri, etc.",1,1,1,1,1,1,no,,,no,,no,,Mediamente una volta al giorno,2,,,,".h ciao
scu:si  ma purtroppo non ti puoi non ti posso aiutare
",".h ciao come stai?
ho una notizia un po' triste
purtroppo non ahm posso venire al cinema stasera
",".h ciAO
scusa ma non riesco: ad arrivare in tempo al cinema
",".h aah (.) okay
chi è la persona che IO non voglio incontrARe?
dimmi
",,"buongiorno
normalmen- normalmente non sarebbe un problema (.) .h ma oggi non è possibile
scusa
scusi
",,".h pron- buongiorno
.h le scrivo per informarle: <che: non posso> arrivare in tempo 
scu:si
"
Innsbruck,5025795,Laurea di primo livello,3,B2,3,24,femmina,1,Salisburgo,Innsbruck ,"Inglese, studio e soggiorno di 4 mesi. Italiano, studio e soggiorno di 4 mesi. ",1,1,1,1,1,1,Francese,4,4,,,,,Più volte al giorno,1,,,,"((tongue clicking)) cia:o
allora (.) oggi purtroppo non ce la faccio
però potresti anche chiedere a Giacomo
che: aanche lui ha preso trenta all'esame
e ogni casi buona fortuna e in bocca al lupo
",,,,,,,
Innsbruck,5493754,Scuola superiore,4,B1,2,20,maschio,2,Zell am See,Innsbruck,"Italiano, 3 settimane a Modena",2,2,1,1,1,1,,,,,,,,Meno di una volta alla settimana,4,,,,"((tongue clicking)) ciao marco (.) sfortunamente non posso aiutarti oggi (.) ho già un impegno
ma: magari ci possiamo incontrare: (.) domani
che ne dici?
",,,,,,,
Innsbruck,5493753,Scuola superiore,4,B1,2,19,maschio,2,Hall in Tirol,Hall in Tirol,mai,2,2,1,1,1,1,lo spagnolo,3,3,,,,,Almeno una volta alla settimana,3,,,"ciao compagni
ho perso (.) la mia tessera della biblioteca e ho bisogno di un libro entro domani
potete aiutarmi?
",,,".h mi scusi non posso essere puntuale oggi
arrivo: (.) due minuti dopo
è un problema?
",".h ma che brutto ma no- ma provo di non infastidirmi
di questa persona =↑arrivo oggi
non è un problema
",,"ciao mi scusi ma non mi piace: restare in ufficio oltre l'orario
ma lo faccio mi
non è un problema
",,".h scusi capo
scusa capo c'era un incidente (pausa lunga)
non posso essere puntuale m-
sono un po' tardi
"
Innsbruck,5515309,Scuola superiore,4,C1,4,24,femmina,1,Innsbruck,vicino a Innsbruck,si,1,1,2,2,1,1,,,,,,,,Mediamente una volta al giorno,2,,,"Ciao ho perso la mia tessera della biblioteca e mi servirebbe un libro entro domani
qualcuno di voi potrebbe prestarmi: la sua forse?
","Ciao scusami oggi ho già un appuntamento.
","Ciao scusa ma: stasera non ho voglia di andare al cinema. 
","Ciao sto arrivando: non verrò in tempo mi dispiace. 
","Mi dispiace ma siccome anche questa persona viene io non voglio venirci. 
","Buongiorno direttore mi servirebbe il Suo aiuto
ho smarrito il documento elettronico per entrare nel parcheggio h. 
potrebbe scendere ad aiutarmi per favore?
","Buongiorno h. mi dispiace ma siccome non sono obbligata di stare più tardi andrò a casa.
","Buogiorno mi dispiace: ma devo disdire la nostra cena di oggi. 
","Buongiorno mi dispiace molto ma non verrò in tempo ehm La informo appena so quando arrivo. 
"
Innsbruck,4990349,Scuola superiore,4,B2,3,22,femmina,1,Innsbruck ,Innsbruck ,Italiano scambio scolastico ,2,2,2,2,1,1,,,,,,,,Più volte al giorno,1,,,,"ciao
ah normalmente ah ti ((tongue clicking)) ah
aiuterei (.) subito ma oggi non è ideale perché
ehm devo andare ah dal dentista e poi ah
ho già eh devo incontrare un
eh devo incontrare un'amica che ahh non ho visto (.) già da molto tempo fa 
eh ah quindi ehm oggi non e v- oggi non va bene ma
eh se vuoi possiamo andare
eh in biblioteca domani o dopodomani
ciao
","ciao ahh vi s- ehm
ah per oggi sera io devo disdire perché
aaah non mi sento: molto bene ah penso che ah
ho un po' di febbre e anche mal di gola e quindi
ehm penso che sia: più meglio ah quando ehm se
eeh se eh resto a casa e ehm si eh
si se resto a casa e: magari (.) possiamo andare al cinema in in fine settimane o
eh la prossima settimana ma oggi non mi sento veramente bene per andare al cinema
ciao
","ah ciao (.) delia eh sono un po' in ritardo
eh ma puoi ah ah già entrare ah al cinema 
e: io vengo dopo
ciao
","eh ciao vale
ho sentito che: ehm stasera anche aah valentina ah  
eh verrà maaa: se sono one- sa se sono onesta ah non vorrei veram- ehh
veramente vederla e quindi ehm
non so se: vengo °o no°, maa: magari: ah 
possiamo: ah cenare insieme domani o dopodomani mah:
senza lei per favore
","buongiorno ah signor rossi
ho smarrito il mio documento elettronico per entrare nel parcheggio e:
ah no ho ancora eh il num- un numero di telefono degli altri 
colleghi e quindi ehm
devo chiedere a lei se: mi ah potrebbe aiutare
sarebbe: sarei molto grat- e grata. ↑grazie
","ah
ah buonase:ra: ehm ah signor rossi
ehm normalmente direi di si ma oggi non ah può ehm stare in ufficio più lungo
ah visto che ho una- ho un appuntamento dal medico ehm
perdonatemi
grazie arrivederci
","ahm
buonasera signor rossi ehm
ahm devo: disdire purtroppo la mia partecipazione per
ah la cena di lavoro che ehm ah che sarebbe oggi ehm
non mi sento molto bene ma ah spero che possiamo ah spostarla
grazie (.) arrivederci
","buongiorno ah signor rossi ahm
ah sono ancora in macchina e sono sull'autostrada
ah perché ehm ah ehae abbiamo ah a a  abbiamo un incidente sull'autostrada
e quindi non posso essere: (.) ↑puntuale per un ah per il nostro colloquio
mi scusi
"
Innsbruck,5493755,Scuola superiore,4,B1,2,31,femmina,1,Innsbruck,Imst,"Inglese, 6mese in Inghilterra, Italiano, 2,5 mese a Orvieto, 2,5 mese a Cantania, un mese in Sicilia,",1,1,1,1,1,1,,,,,,,,Meno di una volta alla settimana,4,,,"Eh mi scusi (.)
mi può aiutare per favore? 
io non lo so dov'è questo libro grazie. 
","Mi scusi
non ho tempo mi dispiace. 
","Eh mi dispiace ma non ho (.) 
voglio di andare al cinema lo so ho promesso ma (.)
h oggi non mi sta molto bene e
forse facciamo un altro giorno. 
","Eh mi dispiace non non sono
puntuale perché devo lavorare un po po' più lungo e io arrivo dieci o quindici minuti in ritardo (.)
spero che non è una problema grazie. 
","Mi dispiace non ho tempo
",,,"Mi dispiace ma oggi mi sta male (.)
ehm (.) forse facciamo questa cena a un'altra cosa se possibile? 
",
Innsbruck,5493758,Scuola superiore,4,B1,2,18 anni,femmina,1,Innsbruck,Innsbruck,1 settimana a Firenze con la scuola,1,1,3,3,1,1,no,,,no,,no,,Meno di una volta alla settimana,4,,,,".h ciao mi dispiace tanto
ma non ho tempo per aiutare per aiutarti oggi = mi dispiace ciao, 
",,"Ciao senti ehm mi scusa tanto ma ehm non 
posso essere puntuale oggi .h ehm sono un po' in ritardo a causa dell'autobus a dopo. 
",,,,,
Innsbruck,5594376,Scuola superiore,4,B2,3,20,femmina,1,Kufstein,Kufstein,"inglese, 1 settimana a Londra, italiano, 1 settimana a Firenze",1,1,3,3,1,1,Latino,,,,,,,Più volte al giorno,1,,,"ciao a tutti ah ho perso la mia tessera della biblioteca e: ho bisogno di un libro
entro domani forse qualcuno di voi mi: (.) 	
mi può ehm aiutare? 
",,,,,,,,
Innsbruck,5493757,Scuola superiore,4,B1,2,19,femmina,1,Imst,Innsbruck,no,1,1,2,2,1,1,Russo,4,4,,,,,Mediamente una volta al giorno,2,,,,,,,,,,"Buongiorno sfortunatamente non posso arrivare .h
al cena di lavoro perché sono malato. 
","Buongiorno sfortunatamente non posso arrivare puntualmente .h
al colloquio .h perché il mio treno è in ritardo.
"
Innsbruck,5492607,Laurea di primo livello,3,Madre lingua,5,24,femmina,1,Bolzano,Innsbruck,"Spagnolo, Inglese",1,1,1,1,1,1,Spagnolo,1,1,,,,,Più volte al giorno,1,,,,,,"((tongue clicking)) ehla
h. sconta eh sono un po' in ritardo
tu intanto entra (.) e io ti raggiungo
aaahm dieci minuti arrivo >ho avuto un problema con la bici<
((tongue clicking)) a presto ciao
",,,,,
Innsbruck,5328272,Scuola superiore,4,C1,4,23,femmina,1,Bressanone,Selva di Val Gardena,"tedesco, italiano, inglese, portugese",1,1,1,1,1,1,Ladino,1,1,,,,,Più volte al giorno,1,,,,,,,,,,"(xx) i miei genitori
",
Innsbruck,5492608,Laurea di primo livello,3,C1,4,27,femmina,1,Innsbruck,Innsbruck,italiano,1,1,2,2,1,1,francese ,3,3,,,,,Mediamente una volta al giorno,2,,,"ahm scusate ho perso la mia tessera della biblioteca ce qualcuno mi: potreste aiutare per favore che mi serve un un >cioè< un libro entro domani
e: altrimenti avrò i problemi con la consegna
","ah scusami oggi (.) purtroppo non ho tempo ho già delle cose da fare ci ho un appuntamento mi dispiace ma oggi non riesco a farlo
","((tongue clicking)) scusami: lo so che abbiamo preso un appuntamento di stasera però 
purtroppo ho dimenticato una cosa e non ce la faccio os- oggi
però potremmo farlo un altro un'altra (.) serAta. che ne pensi?
","ah scusa non riesco ad arrivare in tempo ci sarà qualche minuto in ritardo
",".h scusa però: nnnon ci posso andare forse lo facciamo un'altra giornata mi dispiace
",".h ((tongue clicking)) ahm scusa ho >cioè< scusa di disturbarla ma ho smarrito il documento elettronico per entrare nel parcheggio
ce mi potre(.)bbe aiutare per favore
","((tongue clicking)) ho un appuntamento
però: cerco di di di spos- (.) >cioè< spostarlo e così forse
ehm ce lo faccio di rimanere
",".h mi dispiace mo- ho dimenticato che stasera ho un appuntamento e: non ce la faccio mi dispiace tanto però:
non ci posso andare
","mi dispiace tantissimo
((tongue clicking)) però: arriverò (.)qualche minuto in ritardo ahm
°mi scusa°
"
Innsbruck,5515299,Scuola superiore,4,C1,4,23,femmina,1,Merano (bz),Merano (bz),italiano: scuola elementare italiana e vita in Alto Adige. inglese: soggiorno studio all'estero 4 mesi in Irlanda,1,1,1,1,1,1,no,,,,,,,Mediamente una volta al giorno,2,,,,,,,,"Buongioro scusi il disturbo
eh mi è successa oh h mi è successo un inco e ti volevo chiedere
e ho perso
",,,
Innsbruck,5594209,Scuola superiore,4,B1,2,19,femmina,1,Innsbruck,Innsbruck,Sì,1,1,2,2,1,1,Albanese,1,1,,,,,Mediamente una volta al giorno,2,,,"qualcuno di voi mi può ehm 
aiutare perché ho perso la mia tessera
e ehm mi serve un libro ento entro domani
","scusa però oggi non ho tempo:
mi dispiace
","Ciao: ehm mi dispiace però (.) 	
non ho tempo oggi
","ciao mi dispiace però ho perso il treno ehm (.) 
h non potrei eh potrò essere puntuale
","non lo voglio incontare però per me va bene 
","scusi (.) ho smarrito il documento elettronico per entrare nel parcheggio (.) 
che cosa posso fare? 
","Salve mi dispiace però (.) oggi non ho tempo
","salve so che ho promesso di andare a:l alla cena però
devo disdire (.) perché non ho tempo
","salve mi dispiace tanto però (.)	
non potrò essere puntuale
"
Innsbruck,5515334,Scuola superiore,4,Madre lingua,5,22,femmina,1,anagni,bregenz,serbo/macedone seconda lingua madre ,1,1,3,3,1,1,serbo/macedone,1,1,,,,1,Più volte al giorno,1,,1,,,,"Ehi arrivo con un po' di ritardo c'è ho giorno strada facendo
",,,,,
Innsbruck,4993641,Scuola superiore,4,B2,3,22,femmina,1,Bressanone,Bressanone,"Inglese, 1 mese in Irlanda",2,2,2,2,1,1,,,,,,,,Più volte al giorno,1,,,"ciao ragazzi 
ehm ho perso la mia tessera dalla biblioteca e: mi SErve un libro entro domani e volevo chiedervi
se: qualcuno mi può potrebbe: prestare la sua tessera
((tongue clicking))
sarei molto grata (.) grazie cia:o
","ciao paolo
h mi dispiace moltissimo però:
oggi ho davvero un sacco di cose da fare
",,"((tongue clicking))
ehh ciao sono bloccata nel traffico (.) e arriverò un po' in ritardo
scusa
","h. okay (.) penso di venire comunque
forse allora qualcune alcune cose si chiariscono
",,"((tongue clicking)) okay (.) farò del mio meglio per finire i lavori in tempo 
ma oggi devo urgentemente lasciare il lavoro in tempo (.) per motivi familiari. mi dispiace
","h. sono molto spiacente di dover annulare con così poco preavviso
ma oggi devo: veramente tornare a casa per (.) motivi familiari
mi dispiace
",
Rome,5205748,Laurea di primo livello,3,Madre lingua,5,24,femmina,1,Sorrento ,Roma ,"inglese, 1 mese a Londra; russo, 6 mesi a Mosca ",1,1,2,2,4,4,Russo,2,2,,,,,Più volte al giorno,1,,,"eh ragazzi scusate credo di aver perso la mia tessera della biblioteca
mi chiedevo se magari voi potete prestarmi la vostra? grazie un bacio
","oi mi sa mi sa che farò in ritardo però (.) 
saranno giusto cinque minuti niente di più tranquilla
","oi lo so che ti l'avevo promesso però ho davvero tante cose da fare
ti giuro ti prometto che la prossima volta andiamo insieme a vedere un bel film
","oi mi sa mi sa che farò il ritardo però (.) 
saranno giusto cinque minuti niente di più tranquilla
","Dai lo sai che non vado molto d'accordo con quella persona
però facciamo che vengo solo (.) per te
","salve mi scusi credo m: di aver smarrito il mio documento elettronico
per entrare nel parcheggio non è per caso potrebbe aiutarmi?
","buonasera eh purtroppo credo di non poter restare in
ufficio oltre l'orario perché ho già un appuntamento:
h importante
","salve sono mortificata ma credo di dover disdir disdire l'appuntamento che abbiamo preso in precedenza purtroppo

non posso venire alla cena di lavoro
","salve volevo avvisare che m: probabilmente farò 
cinque minuti di ritardo comunque non riuscirò ad essere puntuale all'appuntamento 
spero vada bene comunque
"
Rome,5189554,Laurea di primo livello,3,Madre lingua,5,23,femmina,1,Tivoli,Castel Madama,"Inglese, 15 giorni in Canada",1,1,2,2,4,4,Russo,2,2,Spagnolo,3,Francese,4,Più volte al giorno,1,3,4,"ehi ciao comunque ragazzi mi servirebbe qualcuno che mi aiutassi ahm:
eh a prendere un libro >in biblioteca<
ahm: mi prestireste: magari (.) qualcuno: (.) la vostra tessera
","oi ciao ada mi dispiace tantissimo ma °>non non<° penso proprio
di >poterti aiutare< perché: mhm dopo mhm che torno: ho un ah ho un impegno
che non posso rimandare quindi mi dispiace veramente però
se magari: non so ci possiamo sentire su whatsapp se hai qualche dubbio (.) ti posso aiutare
","oi ciao comunque stavo pensando che avevamo deciso di andare al cinema insieme però
come pensai ho una memoria (.) eh pessima quindi: mhm
ho praticamente:
dimenticato che ho un altro impegno quindi .h magari possiamo rimandare: (.) a: un altro giorno
che: che dici
","oi guarda mhm comunque mhm
per l'appuntamento al cinema sicuramente farò tardi perché:
ehm:
mi son- sono tornata tardi a casa quindi devo prepara:rmi tantissime cose
lo sai che sono sempre in ritardissimo quindi mi dispiace tantissmo se >per voi non è un problema< aspettatemi:
ah e: cerco di fare il °>più più<° più in fretta possibile
","no dai ti prego lo sai che non è che proprio posso vederla questa persona magari
ehmm:
non so >cioè< se: (.) possiamo rimandare la ce:na
ehm: farla un'altra volta solamente io e te oppure
o se mi dici che è proprio una cosa che non si può fare dai
per venire: mhm ehm cerco di: 
sopportare
","buongiorno mi scusi ah: dovrei mhm entrare nel: nel parcheggio ma ho dimenticato il documento elettronico
ah sono veramente desolata però:
ehm sono i primi tempi °quindi° ancora non riesco ad organizzare tutto quanto ma che per caso .h potrebbe mhm
((tongue clicking)) potrebbe aiutarmi?
","((tongue clicking)) buonasera mhm mh: guarda: mhm in realtà non non posso proprio perché: mh ((tongue clicking))
ho: un impegno importantissimo: con: ehm 
eh:
con la mia famiglia quindi:
ahm mi dispiace ma oggi proprio: dovevo tornare: a casa:
eh: (.) per una:
determinata ora quindi:
quindi proprio non °non° non posso aiutarti
","buonasera mhm:
mi dispiace tantissimo dirti: questa cosa .h però: mhm 
sto veramente molto male
e non mi sento per niente bene mi sono presa l'influenza e: mhm
e: non me la sento di uscire proprio so della cena e: mi dispiace tantissimo non esserci
però: mhm
per questa volta: è andata così ma sicuramente la prossima volta .h mi farebbe molto piacere ((tongue clicking)) essere presente quindi:
spero: che: se ne faccia un'altra: il più presto possibile 
","((tongue clicking)) eh salve mhm:
la volevo avvisare che: mhm
ho un: ho avuto un contrattempo: all'ultimo momento che mi ha (.) eh: fatto scivolare i tempi e quindi:
ehm:
la volevo avvisare che: sicuramente farò tardi a mhm: ((tongue clicking))
eh farò tardi al al colloquio spero che non: 
che non sia un problema perché farò tardi penso di qualche minuto
comunque cercherò di: ehm di fare il più in fretta: possibile
mhm mi scuso mi scuso profondamente per ah (.) per il disagio
"
