Material_sample_inventory_number,Find_local_number,Convolute_inventory_number,Corresponding_to_inventory_number,Find_material,Find_type,Find_comment,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Find_year,Storage_find,Access,Uncertainty__excavation_digitisation,RelatedTo,Creator_metadata,Digitisation_comment
MP22,,,,Schneckengehäuse,Materialprobe,,TD_A-II_k10,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15328,Karl Burkhart,Aus dem Brunnen 
MP23,,,,Muschelschale,Materialprobe,,TD_A-II_k11_Planum2|TD_A-II_k11_Planum3,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15328,Karl Burkhart,
MP24,,,,Schneckengehäuse,Materialprobe,,TD_A-II_k11,,,TD_A-II_G,,,1967,,restricted,,TD_Inv_4DPuzzle15328,Karl Burkhart,
MP25,,,,Muschelschale,Materialprobe,,TD_A-II_l14_Planum2-3,TD_A-II_l14_Grab3A,,,,,1967,,restricted,,TD_Inv_4DPuzzle15328,Karl Burkhart,
MP26,,,,Muschelschale,Materialprobe,,TD_A-II_n11,TD_A-II_n11_Grab3,,,,,1967,,restricted,,TD_Inv_4DPuzzle15328,Karl Burkhart,Aus der Raubgrube
MP27,,,,Muschelschale,Materialprobe,,TD_A-II_n13_Planum2-3,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15328,Karl Burkhart,
MP28,,,,,Materialprobe,,TD_A-II_m12,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15329,Karl Burkhart,
MP29,,,,,Materialprobe,,TD_A-I_g3,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15329,Karl Burkhart,
MP30,,,,,Materialprobe,,TD_A-II_l14,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15329,Karl Burkhart,
MP31,,,,,Materialprobe,,TD_A-II_m14,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15329,Karl Burkhart,
MP32,,,,,Materialprobe,,TD_A-II_m14,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15329,Karl Burkhart,
MP33,,,,,Materialprobe,,TD_A-II_n11,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15329,Karl Burkhart,
MP34,,,,,Materialprobe,,TD_A-II_m10,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15329,Karl Burkhart,
MP35,,,,,Materialprobe,,TD_A-II_m14,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15329,Karl Burkhart,
MP36,,,,,Materialprobe,,TD_A-II_n13,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15329,Karl Burkhart,
MP37,,,,,Materialprobe,,TD_A-I_g3,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15329,Karl Burkhart,
MP38,,,,,Materialprobe,,TD_A-II_m14,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15329,Karl Burkhart,
MP39,,,,,Materialprobe,,,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15330,Karl Burkhart,
MP40,,,,,Materialprobe,,,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15330,Karl Burkhart,
MP41,,,,,Materialprobe,,,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15330,Karl Burkhart,
MP42,,,,,Materialprobe,,,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15330,Karl Burkhart,
MP43,,,,,Materialprobe,,,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15330,Karl Burkhart,
MP44,,,,,Materialprobe,,,,,,,,1967,,restricted,,TD_Inv_4DPuzzle15330,Karl Burkhart,
