Yeni Yelde?irmentepe Excavation;;;;;;;
Sherd reference no.;Clay colour (surface/core);Texture of clay/inclusions;Surface treatment/decoration;Ceramic form;Type;Handhold;Date
YYT-1-078-13 (Ben);;;;;Deep bowl 2;;EBA (= Thermi?) - cf HT Cizim 192
YYT-1-078-15 (Ben);;;;;;;post BA
YYT-1-078-17 (Ben);;;;;Deep bowl 2;;EBA (= Thermi?) - cf HT Cizim 33
YYT-1-078-2 (Ben);;;;;Shallow bowl 4;;EBA (= Thermi?)
YYT-1-078-3 (Ben);;;;;Shallow bowl 1a;;EBA (= Thermi?)
YYT-1-078-5 (Ben);;;;;;;post BA - cf HT Cizim 175
YYT-1-078-6 (Ben);;;;;Shallow bowl 4;;EBA (= Thermi?)
YYT-1-078-8 (Ben);;;;;Neckjar 3;;EBA (= Thermi?)
YYT-1-078-9 (Ben);;;;;Shallow bowl 4;;EBA (= Thermi?)
YYT-1-094-3 (Ben);;;;;Shallow bowl 1a;;EBA (= Thermi?)
YYT-1-094-5 (Ben);;;;;Handle 1;;EBA (= Thermi?)
YYT-1-094-7 (Ben);;;;;Handle 3B;;EBA (= Thermi?)
YYT-1-094-8;;;;;Applied bar 2;;unclear
YYT-1-12-088 (#1);Greyish-pink, outside more grey;Fine, fine inclusions, micaceuos;Rough, vertical burnish on uneven surface.;Tall pot food, oval in section;Foot 1;;EBA (= Thermi ?)
YYT-1-12-088 (#2);Brown, grey at core ;Fine, small pale inclusions, micaceous;Buff slip, good burnish outside, handmade;Incurved bowl form with plastic knob on outside;Characteristic wall fragment 7;;EBA (= Thermi ?, cf.HT Cizim 12)
YYT-1-3-032 (#1);Grey, buff/grey at core;Very fine, very fine/small white inclusions, micaceous;Fine burnish (horizontal) inside and out, slow wheel/handmade(?);Incurved rim bowl;Shallow bowl 4;;EBA (= Thermi?)
YYT-1-3-032 (#2);Dark grey;Fairly fine, white and dark inclusions, micaceous;Horizontal burnish inside and out, slow wheel/handmade(?);Sharply incurved rim bowl;Shallow bowl 1b;;EBA (= Thermi?)
YYT-1-3-034 (#1);Buff;Fine, small whitish and dark micaceous inclusions;Red slip, partly removed by burnishing inside and out. Two plastic vertical ribs rising above bowl rim. Handmade/slow wheel(?);Incurved rim bowl;Shallow bowl 1b;Applied bar 1;EBA (= Thermi?)
YYT-1-3-034 (#2);Red-buff, mottled grey;Very fine and thin walled, small white micaceous inclusions, some dark inclusions.;Horizontal burnish inside and out, shallow incised decoration (through burnish). Handmade.;Bowl wall, precise form unclear;Characteristic wall fragment 2a;;EBA.
YYT-1-3-035 (#7);Buff, darkened on inside at base;Medium-fine, medium/small brownish grits;Rough vertical burnish;Tall pot foot, oval in section;Foot 1;;EBA (= Thermi ?)
YYT-1-3-035 (#8);Greyish surface, buff-grey at core;Medium fine, small light micaceous inclusions; burnished inside and out;Flat strap handle, ridged;Handle 5;;EB2(?)
YYT-1-3-037 (#1);buff-grey, mottled surface;Fine, small white and dark micaceous inclusions.;Well burnished except on inside;pointed raised handle, slight plastic ridge decoration shape;Handle 4;;EBA (= HAT Cizim 97)
YYT-1-3-037 (#2);Grey-buff (mottled), red-buff at core;Medium clay fabric, large inclusions, micaceous;Horizontal burnish, inside and out;Straightened/incurved rim bowl;Shallow bowl 2;;EBA (= Thermi?)
YYT-1-3-038 (#1);Dark red-grey, brick red at core;Medium-fine, small micaceous light and dark inclusions;Light vertical burnish outside, very light inside. Handmade.;Rim and neck of closed jar;Narrow-mouthed 2;;EBA (= Thermi?)
YYT-1-3-038 (#2);Brown-buff, dark frey at core;Fine, white and micaceous inclusions; Horizontal burnish outside and inside all the way down pot.;Round-walled jar, narrowing at neck;Neckjar 1;;EBA (= Thermi ?)
YYT-1-3-038 (#3);Brown-buff;Fine, white and micaceous inclusions;Horizontal burnish outide and good burnish inside;Closed round-bodied jar, straight-sided neck.;Neckjar 0;;EBA (= Thermi?)
YYT-1-3-038 (#4);Buff;Medum fabric, white and micaceuos inclusions;Rough verical burnish all round;Short pot/jar foot;Foot 3;;EBA (= Thermi ?)
YYT-1-3-038 (#6);Brick red;Very coarse fabric, large-scale bowl (c. 70cm diameter), fine white inclusions; - ;Large storage jar/bowl;Pithos;;EBA(?)
YYT-1-3-040 (#1);Brownish, grey at core;Medium-fine, white inclusions;Burnished inside and out, handmade;Incurved rim bowl;shallow bowl 1a;;EBA (= Thermi?)
YYT-1-3-040 (#2);Red-grey;Fine fabric (but uneven surface), small micaceous inclusions;Buff-grey slip and careful burnish inside and out;Straight-sided bowl, simple shape;shallow bowl 7;;EBA (? Cf. HAT 131, but without decoration, and also from Agios Bartholomaios cave)
YYT-1-3-042 (#1);Brown, grey at core;Fine medum, fine inclusions, micaceous;Possible grey slip, vertical burnish all round;Short po/jar foot;Foot 3;;EBA (= Thermi ?)
YYT-1-3-042 (#2);Grey, red-buff towards  core;Fairly fine, fine micaceous inclusions;Brick-buff slip, horizental burnish outside and inside (neck only). Handmade;Closed round-bodied jar, straight-sided neck.;Neckjar 1;;EBA (= Thermi?)
YYT-1-3-042 (#3);Dark grey, dark reddish grey at core;Fine, light brownish inclusions;Burnished all round;"""Depas"" handle (Ginny compared to fig 5 (no. 20774) and fig. 6 (no. 20772), I materiali da Troia al museo Pigrini, p. 615)";Handle 2;;EB2/3
YYT-1-3-044 (#1);Greyish buff;Fairly fine, small fine micaceous inclusions; Burnished all round.;half of horned handle;Ledge handle 5a;;EBA
YYT-1-3-045 (#1) ;Buff-mottled grey;Fairly fine, medium-fine whitish micaceous inclusions;Very fine burnish (polish) inside and out. Handmade.;Wall and rim of out-turned jar;Neckjar 3;;EBA (= Thermi ?)
YYT-1-3-049 (#1);Dark grey;Fairly fine fabric, fine grey and micaceous inclusions;Buff grey slip, good (mostly horizontal) burnish inside and out, handmade;Sharply incurved rim bowl, tubular lug above carination;shallow bowl 1a;Lug 2;EBA (= Thermi?)
YYT-1-3-049 (#2);Grey, pink-brown core;Medium fine, medium-fine inclusions;Buff-grey slip, good burnish inside and out, handmade;Tightly incurved bowl rim and base pieces - no join but obviously same bowl;Shallow bowl 4;;EBA (= Thermi?)
YYT-1-3-049 (#4);Grey surface, brick-red core.;Fairly fine, medium-fine light and micaceous inclusions;Buff-grey slip, good burnish inside and out. Handmade.;Jar with out-turned lip;Deep bowl 1;;EBA (= Thermi ?)
YYT-1-3-052 (#1);Black;Fine, small dark, brownish inclusions, micaceous;Well burnished inside and out, handmade/slow wheel (?);Straight/outcurved bowl with flattened rim;Shallow bowl 9;;EBA (= Thermi?)
YYT-1-3-052 (#2);Grey-buff, buff at core;Fairly fine, small light/dark inclusions, micaceous;Burnished, inside and out, handmade;Gently incurved tall bowl with thickened, rounded rim;Shallow bowl 2;;EBA (= Thermi?)
YYT-1-3-056 (#1);Light brick-pink;Fine fabric with light and dark grey inclusions, micaceous;Very good horizontal burnish inside and out, self-slip, slow wheel.;Incurved bowl with rolled-over rim;Shallow bowl 1b;;EBA (= Thermi?)
YYT-1-3-060 (#1);Dark buff;Fine clay, inclusions and light/dark mica;Roughly finished, buff slip, rough burnish inside and out.;Small cooking pot wall, rim and beginning of leg, handmade;Jar 1;;EBA (= Thermi?)
YYT-1-3-060 (#2);Brick buff, greyish core;Medium fine, with medium/small whitish micaceous grits and some small stone inclusions.;Roughly finished, uneven, self-slip and sketchy burnish (mostly horizontal) inside and out. Handmade.;Straight-side of large jar with handle set below rim;Jar 4;Handle 1;EBA (= Thermi ?)
YYT-1-3-064 (#1);Light brown, mottled black;Fine, with medium fine white inclusions, dark mica;Red-brown slip and good horizontal burnish inside and out, handmade(?);Incurved rim bowl;shallow bowl 1a;;EBA (= Thermi?)
YYT-1-3-070 (#1);Buff-grey (light grey surface/slip), dark grey core;Fine fabric, medium-fine shiny and pale inclusions;Light grey surface, handmade, well-finished;Incurved rim bowl with thickened rim, flaring lug on rim;Shallow bowl 1b;Lug 2;EBA (= Thermi?)
YYT-1-3-071 (#1);Grey;Fine clay, small whitish and micaceous inclusions; Lighter grey slip, horizontal burnish inside and outside ;Incurved bowl wall sherd with tubular lug just above carination;Lug 3a;;EBA (= Thermi ?)
YYT-1-6-072 (#1);Light brick-red;Fine, medium-fine light and dark micaceous inclusions;Red slip inside and out, vertical burnish. No obvious sign of wheel;Outcurved jar/cup/tankard;Neckjar 3;;EBA (= Thermi ?)
YYT-1-6-072 (#2);Buff;Fine clay, small inclusions (grey, micaceous);Horizontal burnish inside and out, slow wheel/handmade;Sharply incurved rim bowl;Shallow bowl 1a;;EBA (= Thermi?)
YYT-1-6-072 (#3);Pale brick red/pink;Fine, small dark and lightmicaceous inclusions;No burnish, striations outside and inside, definitely wheelmade;outcurved rim of bowl;Shallow bowl 7;;EBA(?)
YYT-1-6-072 (#4);Light brick red;Fine, well fired;-;Jug with pouring spout. Wheelmade;Shallow bowl 4 (special version);;EBA.
YYT-1-6-073 (#1);Red, light grey at core;Very fine and hard fired (clinky sound rather than dull sound);No decoration;Incurved bowl rim, loop handle on rim;Shallow bowl 1b;Handle 13;EBA/MBA?
YYT-1-6-073 (#2);Dark grey, buff grey at core;Very fine, very small micaceous inclusions;Worn surface, with striations inside;Narrow beaker, suspended between lugs (variation of depas form?);Foot 1;;EB2-3(?)
YYT-2-1-001 (#3);Buff;Fine, pale, micaceous grits;Horizontal burnish outside ;Incurved rim bowl, slow wheel (?);Shallow bowl 2;;EBA (= Thermi?)
YYT-2-1-003 (#1);Dark brownish-black; Fine, with fine light-dark inclusions, some mica;Light burnish;Cooking pot wall, rim and leg top;Jar 1;;EBA (= Thermi?)
YYT-2-1-003 (#2);Pinkish grey;Medium fine, with abundant small inclusions, micaceous;Light horizontal burnish outside, inside very worn burnish;Bowl straight-sided with flattened rim;Shallow bowl 9;;EBA (= Thermi?)
YYT-2-1-003 (#3);Buff, red-buff at core;Medium fabric, medium-small white, grey and micaceous inclusions;Rough burnish outside and in;Outcurved rim of bowl;Neckjar 3;;EBA(?)
YYT-2-1-003 (#4);buff-grey, light brick red at core.;Fine, small grey/pink and micaceous inclusions;Light burnish outside and in.;closed jar, narrowing neck and widening globular body;Neckjar 1;;"EBA (= Thermi ?; cf. HT Cizim 175)"
YYT-2-1-003 (#5) ;Greyish buff, light brick red at core;Medium fabric, small whitish inclusions, some dark and misceuos;Horizontal burnish outside and underneath, and roughly inside.;base, raised inside, of jar;Base 1a;;EBA
YYT-2-1-003 (#6);Greyish buff;Fairly fine, small greyish inclusions;Good horizontal burnish outside and underneath, rough inside;flat base of jar;Base 2a;;EBA
YYT-2-1-003 (#7);Light brick red-buff;Fine, small micaceouis inclusions;Probably self-slip and burnish inside and out, incised cross-hatched decoration after burnish.;- (sherd of cessel wall);Characteristic wall fragment 2a;;EBA
YYT-2-1-003 (#8);Brick-red/grey, grey at core;Medium fabric, small white, dark and micaceous inclusions.;Probably self-slip, light burnish inside and out.;jar/jug wall with flat handle, ridged decoration;Knob handle 2;;EB2 (?)
YYT-2-1-004 (#1);Orange-buff;Fairly fine, medium-fine white inclusions;Horizontal burnish inside and out on handle;Rim, neck and handle sherd of closed vessel. Handle raised above rim and bends down sharply;Neckjar 3;Handle 3A;" EBA (= Thermi ?; also cf. Chalakies pot in the Mytilene museum)"
YYT-2-1-004 (#2);Grey-buff;Fine, small white inclusions, micaceous;Well burnished inside, outside roughly burnished. Deeply incised vertical decoration;shoulder sherd of closed vessel (jar?);Characteristic wall fragment 2a;;EBA
YYT-2-1-005 (#1);Dull brick-red;Medium coarse, large-small whitish inclusions, grey inclusions, mica.;Faint burnish outside, rough inside. Handmade.;flat base of shallow bowl, thickened towards centre of base;Base 3;;EBA.
YYT-2-1-005 (#2);Grey, brick-red at core;Medium-coarse, medium-small inclusions redish-white inclusions;Burnish outside, rough inside, incised decoration through burnish. Handmade.;vessel wall;Characteristic wall fragment 2a;;EBA
YYT-2-1-005 (#3);Light brick red;Fine, small whitish inclusion, micaceous;Vertical burnish outside, horizontal burnish inside, slow wheel (at least);outcurved lip of bowl;Neckjar 3;;EBA (?)
YYT-2-1-005 (#4);Dark grey, borwn at core;Fine, small whitish and shiny gritty inclusions; Slip inside and out, very smooth surfaces burnished only inside, fine striations under the slip, not under the burnish, slow wheel.;Bowl, sharply incurved;Shallow bowl 1b;;EBA (= Thermi?)
YYT-2-1-008 (#1);Dark brown-grey;Fine, white micaceous inclusions;Fine burnish inside and out;Rim of outcurved jar;;;EBA (= Thermi ?)
YYT-2-1-008 (#1);;;;;;;unclear
YYT-2-1-008 (#2);Brownish-grey, red-brown at core;Coarse fabric, large and small whitish and micaceous inclusions;Horizontal burnish, rougher inside;Outcurved neck and rim of large jar;Jar 2;Characteristic wall fragment 8;EBA (?)
YYT-2-1-009 (#1);Grey-brown, red brown at core;Medium fabric, medium, fine whitish and micaceous inclusions;Self-slip with good burnish outside, patchy on inside;Large closed jar with globular body and parallel sided neck;Amphora 2;;EBA (= Thermi ?)
YYT-2-1-009 (#2);Dark grey surface, brown at core;Fairly fine, small whitish inclusions;Good horizontal burnish inside and out;Incurved rim bowl with tubular lug above carination;Shallow bowl 4;Lug 2;EBA (= Thermi ?)
YYT-2-1-009 (#4);Grey;Medium fabric, small whitish micaceous inclusions;Light burnish outside, rough inside.;Crude flat handle on side of jar/cooking pot;Handle 1;;EBA (similar to YYT-1-3-060 classified under 6 above)
YYT-2-1-009 (#5);Greyish buff;Fine, small whitish inclusions; Burnished ;Handle of far/jug joining rim;Handle 2;;unclear
YYT-2-1-009 (#6);;;;;Base 3;;unclear
YYT-2-1-009 (#7);Grey, grey buff at core;fine fabric, small light coloured inclusions;Burnished inside and out;Narrow jar/bowl, sharply outcurved at rim;Flask 1;;EBA (?)
YYT-2-1-009 (#9);Light grey;Fairly fine, very small micaceous inclusions;Light burnish inside and outside.;base of bowl, raised towards middle of base;Unclear object;;EBA
YYT-2-1-010 (#1);Buff-grey.;Fine, very small micaceous inclusions;Ffine burnish inside and out;Rim and wall of fine small straight-sided jar, thin towards rim;Jar 3;;EBA (= Thermi?)
YYT-2-1-010 (#2);Buff, grey at core;Medium fabric, small whitish micaceous inclusions;Light burnish outside and inside.;flat bowl base and wall;Base 3;;EBA
YYT-2-1-2 (#1);Grey buff outside, brick-red/buff on other surfaces;Medium fabric, small whitish inclusions, some small stone inclusions.;Burnished on self-slip outside on neck only, body left rough.;Large squat globular bodied closed jar. Thickened wall on shoulder possible from handle or lug (not preserved);Amphora 1;;EBA (= Thermi ?)
YYT-2-1-2 (#2);Pale buff/black mottled;Fine, light micaceous inclusions;Light burnish inside and out;Outcurved rim of jar;Neckjar 3;;EBA (=Thermi ?)
YYT-2-2-011 (#1);Buff-grey.;Medum-coarse, medium-small whitish inclusions, some mica, red grog.;Burnished outside and inside and underneath, rough inside;outcurved base of large vessel, raised inside;Base 1a;;EBA.
YYT-2-2-011 (#2);Grey-buff, light brick red at core;Medium fabric, small light inclusions, some mica.;Rough burnish outside , probably inside also (sooty deposit inside);round bowl/jar base and wall;Base 5;;EBA
YYT-2-2-011 (#3);Grey;Fine, very small micaceous inclusions;Burnished, incised decoration outside and inside.;sherd from vessel wall;Characteristic wall fragment 2a;;EBA
YYT-2-2-011 (#4);Dark grey; Fairly fine, light micaceous inclusions;Inside rough, outside fine burnish, decoration in reserve scraped through burnish, whitish.;vessel wall;Characteristic wall fragment 3;;EBA
YYT-2-3-011 (#1);Dark-brown/grey mottled surface, reddish brown core;Medium fabric, fine lightt and reddish inclusions, mica;Horizontal burnish inside and out;Sharply incurved rim bowl;shallow bowl 1a;;EBA (= Thermi?)
YYT-2-3-011 (#2);Pale orange-buff;Medum coarse, small dark micaceous inclusions;Light burnish inside and out;jar/jug wall and handle;Handle 1;;EBA
YYT-2-3-012 (#1);Grey surface, red buff core;Fairly fine, fine/very fine micaceous inclusions;Greyish-buff slip and horizontal burnish, handmade;Straigt/outcurved bowl with flattened rim;Shallow bowl 9;;EBA (= Thermi ?)
YYT-2-3-012 (#2);Grey, red at core;Medium fine, with similar white inclusions;Grey-buff slip andburnish inside and out;Incurved bowl with vertically pierced lug below carination and rim, handmade;Shallow bowl 0;Knob 1;EBA (= Thermi?)
YYT-3-1-001 (#1);Brick red, grey at core; Fine clay, small white and dark inclusions;Rough burnish inside and out, slow wheel/handmade (?);Incurved bowl;Shallow bowl 4;;EBA (= Thermi?)
YYT-3-1-001 (#2);Grey/pink surface, grey at core;Fairly fine, small white inclusions;Light burnish, surfaces quite rough;Bowl with plastic knob handle on wall outside;Applied Bar 2;;EBA (= Thermi ?)
YYT-3-1-001 (#3);Buff;Fine, with small whitish and micaceous inclusions;Horizontal burnish. Handmade.;Narrow jar, cup/beaker;Narrow jar, cup/beaker;;possibly EBA (= Thermi ?)
YYT-3-1-001 (#4);Black;Fine, small fine greyish grits;Self-slip, mottled grey-buff, fine burnish inside and out, slow sheel or handmade;Incurved rim bowl;Shallow bowl 1b;;EBA (= Thermi?)
YYT-3-1-001 (#5);Buff, dark rey at core ;Fine medium, fine light, micaceous inclusions;Slight burnish, paler slip;Flaring lug on bowl rim;Lug 1B;;EBA (= Thermi ?)
YYT-3-1-001 (#6);light pink, light grey at core;Very fine fabric, small white inclusions and a few dark inclusions;-;Probalby raised horizontal loop handle;Handle 3;;unclear
YYT-3-1-003 (#1);Dark grey, brownish grey inside neck;Fine, small light and dark micaceous inclusions;Slight burnish on shoulder of vessel only, rough inside. Wheelmade.;Closed jar, sharply carinated shallow neck;Neckjar 3;;EBA or later(?)
YYT-3-1-003 (#2);grey-red at srface, red at core;Fine, small-fine whitish and shiny grits;Horizontal burnish inside rim, possible pattern burnish outside;Incurved rim bowl;Shallow bowl 4;Characteristic wall fragment 3;EBA (= Thermi?)
YYT-3-1-003 (#3);Dark grey surface, lighter grey at core.;Fine, with small inclusions;Burnish inside and out, slow wheel ;Bowl with internal ledge;Shallow bowl 5;;EBA (= Thermi A(?))
YYT-3-1-003 (#4);Brick red;Fine clay, fine micaceous inclusions;Faint burnish outside ;Straightened, incurved bowl, wheelmade;Shallow bowl 3;;EBA (= Thermi?)
YYT-3-1-003 (#5);Light/brick red;Fine, light micaceous inclusions;Traces of burnish inside and on handle;Straightened bowl (pedestal?) with loop handle on rim, round in section;Shallow bowl 2;Handle 3A;EBA3-MBA1
YYT-3-1-003 (#6);Dark brownish-grey; Fine white inclusions;Medium fine fabric, rough burnish outside and inside;Outward curving bowl;Neckjar 3;;EBA (= Thermi?)
YYT-3-1-003 (#7);Red-buff;Fine, whitish and micaceous inclusions;Red slip on outside, traces inside. Probably slow wheel/handmade.;Rim and neck of jar, with handle (circular section);Handle 3B;;EBA (= Thermi?)
YYT-3-1-003 (#8);Brick red;Medium fabric, fine white inclusions;Burnished outside only, red slip;Body/bowl sherd with plastic ridge on wall;Applied bar 3;;EBA(?).
YYT-3-1-004 (#1);Licht brick-red;Fine, small white dark grey and micaceous inclusions;Red paint (burnished) on rim, vertical bands outside. Slow wheel.;Straight-sided jar, out-turned rim;T4;;EBA (= Thermi ?)
YYT-3-1-004 (#2);Brick red;Very fine fabric, small white and dark grey inclusions;Red slip, horizontal burnish inside and out, wheelmade;Carinated bowl;Shallow bowl 12;;EBA/MBA(?) - cf HT Cizim 105
YYT-3-1-004 (#3);Brick red-brown, mottled black outside rim;Medium, small whitish/light grey grits;-;Gently incurved rim bowl;Narrow-mouthed 1;;EBA (= Thermi?)
YYT-3-1-004 (#4);Dark brick red surface, light grey at core;Very fine and wll-fired, small white and lightt inclusions.;Self-slip outside, faint striations inside.;flat base of jar (?), slightly ridged base of jar wall. Wheelmade.;Base 2a;;Post-EBA(?)
YYT-3-1-004 (#5);Light brick red;Very fine fabric, small white and dark inclusions.;Red slip or wash inside and out, trace of burnish. Slow wheel (at least);open spout of jar;Open spout of jar;;EBA
YYT-3-1-005 (#1);Light red;Fairly fine, small white inclusions;Brick red slip (worn outside), traces of burnish, outside and in, slow wheel(?).;Carinated bowl (probably with missing raised foot(?)), base of loop handle probabl extending above rim;Shallow bowl 12;Handle 3A;EBA/MBA(?)
YYT-3-1-005 (#2);Grey surface, dull brick red at core;Very fine, very small light micaceous inclusions;Slip and burnish especially inside;raised tab of bowl or spout of jar(?);Tab of a bowl or spout?;;EBA(?)
YYT-3-1-006 (#1);Brownish grey;Fine, fine white and micaceous inclusions;horizontal burnish inside and out  ;Bowl rim with flaring lug;Shallow bowl 0;Lug 1;EBA (= Thermi ?)
YYT-3-1-007 (#1);Brownish grey, darker core;Fairly fine, micaceous pale inclusions;Horizontal burnish inside and out, slow wheel;Striaght/outcurved bowl with flattened rim;Shallow bowl 9;;EBA(= Thermi ?)
YYT-3-2-008 (#1);Light red, grey at core;Medium coarse, fine light coloured inclusions, micaceous;Cream wash/slip outside, plastic vertical decoration design outside (see notebook p. 38);Large-scale gently incurved bowl, plastic vertical decoration;Deep bowl 4;Applied bar 1;EBA (= Thermi?)
YYT-3-3-001 (#1);;;;;;;unclear
YYT-3-3-009 (#1);Grey/brown surface, dull red at core;Medium fine, small light inclusions, micaceous;Brown slip and burnish inside and out;Incurved rim bowl, handmade;Shallow bowl 1a;;EBA (= Thermi?)
YYT-3-3-009 (#2);Dark greyish brown.;fairly coarse, small white inclusions, medium pale grog inclusions.;Rough horizontal burnish outside and underneath, rough inside.;outcurved base, raised inside. Handmade;Base 1a;;EBA
YYT-3-4-010 (#1);Grey, dark greyish-red;Medium-fine, small fine light/dark inclusions;Horizontal burnish inside and out, handmade;Tightly incurved large diameter bowl;Deep bowl 4;;EBA (= Thermi?)
