Filename,Document_ID,Document_title,Path_filename_old,Path_filename_ARCHE,Docment_type,Document_maintype,DT_abbr,Document_subtype,DST_abbr,Creation_year_original,Creation_date_archivalObject,File_extension_original,File_extension_archivalObject,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Site_ID,creator_archivalObject,Excavation_object_ID,Archaeological_object_ID,RelatedTo,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_DR_4DPuzzle17990__TD_Plan_F-II_2009,TD_DR_4DPuzzle17990,TD_Plan_F-II_2009,TD Archiv/TeD_Pläne/AutoCADpläne_allgemein/Uebersichtsplan260509.dwg,PhysicalFeatures_Befunde_S20\Areal_F-II\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2009,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_F-II,,Plan,post_excavation,,
TD_DR_4DPuzzle18046__TD_Plan_F-II_Gesamt_2011,TD_DR_4DPuzzle18046,TD_Plan_F-II_Gesamt_2011,TD Archiv/TeD_Areale/A-II/A-II_AutoCAD/nikky/Projekt Daba/FII CAD/FII2006-11jan1112.dwg,PhysicalFeatures_Befunde_S20\Areal_F-II\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2011,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_F-II,,Plan,post_excavation,,
TD_DR_4DPuzzle18047__TD_Plan_F-II_Stratum_c3-e1_2011,TD_DR_4DPuzzle18047,TD_Plan_F-II_Stratum_c3-e1_2011,TD Archiv/TeD_Areale/A-II/A-II_AutoCAD/nikky/Projekt Daba/FII CAD/grabung c3-e1.dwg,PhysicalFeatures_Befunde_S20\Areal_F-II\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2011,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_F-II,,Plan,post_excavation,,
TD_DR_4DPuzzle18062__TD_Plan_F-II_Feldvermessung_2011,TD_DR_4DPuzzle18062,TD_Plan_F-II_Feldvermessung_2011,TD Archiv/TeD_Areale/F-II/F-II_AutoCAD/F2_HK11201011.dwg,PhysicalFeatures_Befunde_S20\Areal_F-II\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2011,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Karin Kopetzy,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_F-II,,Plan|Feldvermessung,post_excavation,,
TD_DR_4DPuzzle18063__TD_Plan_F-II_Brunnen_2009,TD_DR_4DPuzzle18063,TD_Plan_F-II_Brunnen_2009,TD Archiv/TeD_Areale/F-II/F-II_AutoCAD/Grube/Grube020509.dwg,PhysicalFeatures_Befunde_S20\Areal_F-II\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2009,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Michael Weiss|Astrid Hassler,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_F-II,,Plan|Brunnen,post_excavation,,
TD_DR_4DPuzzle18064__TD_Plan_F-II_Brunnen_Vermessungspunkte_2009,TD_DR_4DPuzzle18064,TD_Plan_F-II_Brunnen_Vermessungspunkte_2009,TD Archiv/TeD_Areale/F-II/F-II_AutoCAD/Grube/NP300409.dwg,PhysicalFeatures_Befunde_S20\Areal_F-II\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2009,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Michael Weiss|Astrid Hassler,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_F-II,,Plan|Brunnen|Vermessungspunkte,post_excavation,,
TD_DR_4DPuzzle17985__TD_R-I_Grundbesitzer_2005,TD_DR_4DPuzzle17985,TD_R-I_Grundbesitzer_2005,TD Archiv/TeD_Magnetik/mag_2005/Rushdi1.dwg,PhysicalFeatures_Befunde_S20\Areal_R-I\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2005,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Irene Forstner-Mueller,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_R-I,,Grundbesitzer,post_excavation,,
TD_DR_4DPuzzle18050__TD_Plan_R-II_Spaetzeit_2009,TD_DR_4DPuzzle18050,TD_Plan_R-II_Spaetzeit_2009,TD Archiv/TeD_Areale/A-II/A-II_AutoCAD/nikky/Projekt Daba/spätzeit/RII/Rushdi_H08_H09/Rushdi09.dwg,PhysicalFeatures_Befunde_S20\Areal_R-II\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2009,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Sandra Mueller,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_R-II,,Plan,post_excavation,,
TD_DR_4DPuzzle18065__TD_Plan_R-II_Feldvermessung_2008,TD_DR_4DPuzzle18065,TD_Plan_R-II_Feldvermessung_2008,TD Archiv/TeD_Areale/R-II/R-II_AutoCAD/Rushdi08.dwg,PhysicalFeatures_Befunde_S20\Areal_R-II\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Sandra Mueller,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_R-II,,Plan|Feldvermessung,post_excavation,,
TD_DR_4DPuzzle18001__TD_GIS_GPS_Fixpunkte_2009,TD_DR_4DPuzzle18001,TD_GIS_GPS_Fixpunkte_2009,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GIS/GIS_2009/Fixpunkte.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2009,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,GIS|GPS|Fixpunkte,post_excavation,,
TD_DR_4DPuzzle18002__TD_GIS_GPS_Fixpunkte_mit_Hoehe_042008,TD_DR_4DPuzzle18002,TD_GIS_GPS_Fixpunkte_mit_Hoehe_042008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/200804_TED_ckurtze/ÖAI-Kairo/Grafik/Fixpunkte_mit_Hoehe.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,GIS|GPS|Fixpunkte|Hoehe,post_excavation,,
TD_DR_4DPuzzle18003__TD_GIS_GPS_Fixpunkte_042008,TD_DR_4DPuzzle18003,TD_GIS_GPS_Fixpunkte_042008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/200804_TED_ckurtze/ÖAI-Kairo/Grafik/TED2008.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,GIS|GPS|Fixpunkte,post_excavation,,
TD_DR_4DPuzzle18004__TD_GIS_GPS_Messungen_050508,TD_DR_4DPuzzle18004,TD_GIS_GPS_Messungen_050508,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/050508.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,GIS|GPS|Messungen,post_excavation,,
TD_DR_4DPuzzle18005__TD_GIS_GPS_Messungen_070508_1,TD_DR_4DPuzzle18005,TD_GIS_GPS_Messungen_070508_1,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/070508_1.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,GIS|GPS|Messungen,post_excavation,,
TD_DR_4DPuzzle18006__TD_GIS_GPS_Messungen_070708_2,TD_DR_4DPuzzle18006,TD_GIS_GPS_Messungen_070708_2,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/070508_2.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,GIS|GPS|Messungen,post_excavation,,
TD_DR_4DPuzzle18007__TD_GIS_GPS_Messungen_100508,TD_DR_4DPuzzle18007,TD_GIS_GPS_Messungen_100508,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/100508.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,GIS|GPS|Messungen,post_excavation,,
TD_DR_4DPuzzle18008__TD_GIS_GPS_Messungen_100508B,TD_DR_4DPuzzle18008,TD_GIS_GPS_Messungen_100508B,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/100508B.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,GIS|GPS|Messungen,post_excavation,,
TD_DR_4DPuzzle18009__TD_GIS_GPS_Messungen_100508_NM,TD_DR_4DPuzzle18009,TD_GIS_GPS_Messungen_100508_NM,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/100508_NM.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,GIS|GPS|Messungen,post_excavation,,
TD_DR_4DPuzzle18010__TD_GIS_GPS_Messungen_110508_VM1,TD_DR_4DPuzzle18010,TD_GIS_GPS_Messungen_110508_VM1,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/110508_VM1.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,GIS|GPS|Messungen,post_excavation,,
TD_DR_4DPuzzle18011__TD_GIS_GPS_Messungen_120508NM,TD_DR_4DPuzzle18011,TD_GIS_GPS_Messungen_120508NM,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/120508NM.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,GIS|GPS|Messungen,post_excavation,,
TD_DR_4DPuzzle18012__TD_GIS_GPS_Messungen_150508NM,TD_DR_4DPuzzle18012,TD_GIS_GPS_Messungen_150508NM,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/150508NM.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,GIS|GPS|Messungen,post_excavation,,
TD_DR_4DPuzzle18013__TD_GIS_GPS_Messungen_180508,TD_DR_4DPuzzle18013,TD_GIS_GPS_Messungen_180508,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/180508.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,GIS|GPS|Messungen,post_excavation,,
TD_DR_4DPuzzle18014__TD_GIS_GPS_Bohrungen_2008,TD_DR_4DPuzzle18014,TD_GIS_GPS_Bohrungen_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/Bohrungen.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,GIS|GPS|Bohrungen,post_excavation,,
TD_DR_4DPuzzle18015__TD_GIS_GPS_Fixpunkte_1_2008,TD_DR_4DPuzzle18015,TD_GIS_GPS_Fixpunkte_1_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/cad.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,GIS|GPS|Fixpunkte,post_excavation,,
TD_DR_4DPuzzle18016__TD_GIS_GPS_Fixpunkte_2_2008,TD_DR_4DPuzzle18016,TD_GIS_GPS_Fixpunkte_2_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/cad_gps.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,GIS|GPS|Fixpunkte,post_excavation,,
TD_DR_4DPuzzle18017__TD_GIS_GPS_F-II_Planquadratkoordinaten,TD_DR_4DPuzzle18017,TD_GIS_GPS_F-II_Planquadratkoordinaten,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/F2130508.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Michael Weissl,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_F-II,,GIS|GPS|Planquadratkoordinaten,post_excavation,,
TD_DR_4DPuzzle18018__TD_GIS_GPS_H-VI_Planquadratkoordinaten_120508,TD_DR_4DPuzzle18018,TD_GIS_GPS_H-VI_Planquadratkoordinaten_120508,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/HELMI120508.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Michael Weissl,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_H-VI,,GIS|GPS|Planquadratkoordinaten,post_excavation,,
TD_DR_4DPuzzle18019__TD_GIS_GPS_Khatana_Fixpunkte_2008,TD_DR_4DPuzzle18019,TD_GIS_GPS_Khatana_Fixpunkte_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/Khatana08.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_E,,GIS|GPS|Khatana|Fixpunkte,post_excavation,,
TD_DR_4DPuzzle18026__TD_GIS_GPS_Niveaumess_2008,TD_DR_4DPuzzle18026,TD_GIS_GPS_Niveaumess_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/NIVEAUMESS.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,,,GIS|GPS|Niveaumessung,post_excavation,,
TD_DR_4DPuzzle18027__TD_GIS_GPS_Pelusium1_2008,TD_DR_4DPuzzle18027,TD_GIS_GPS_Pelusium1_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/Pelusium1.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Michael Weissl|Wolfgang Mueller,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,,,GIS|GPS|Pelusium,post_excavation,,
TD_DR_4DPuzzle18028__TD_GIS_GPS_F-II_ziegelgerecht_2008,TD_DR_4DPuzzle18028,TD_GIS_GPS_F-II_ziegelgerecht_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/KurtzrGPSdaten/TEDRF08/Areal_FII.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_F-II,,GIS|GPS,post_excavation,,
