Finds ID,Area,Research event,Finds type,Small finds category,Small finds type,Botany species,Animal remains species,Animal remains completeness,Animal remains part,Lithics technology,Lithics industry,Lithics core shape,Lithics retouched tools,Lithics unretouched tools,Lithics raw material,Obsidian,Obsidian amount,Pottery form,Pottery detail,Pottery decoration,Pottery type,Amount,Material,Confidence,Reference,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3,excavation: rescue_The Sumaki Höyük Excavation__2007,pottery,,,,,,,,,,,,,,,Bowl_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,Painted _Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Red slipped _Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Unburnished_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3,excavation: rescue_The Sumaki Höyük Excavation__2007,pottery,,,,,,,,,,,,,,,Collared Jar_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,Painted _Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Red slipped _Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Unburnished_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None",also red-burnished,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3,excavation: rescue_The Sumaki Höyük Excavation__2007,pottery,,,,,,,,,,,,,,,Shallow Bowl _Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,Painted _Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Red slipped _Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Unburnished_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None","flat-based oval bowls, also red-burnished",,,,,,,,,,,,,,,,,,,,,,,,,,,
45,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3,excavation: rescue_The Sumaki Höyük Excavation__2007,pottery,,Other - figurine,,,,,,,,,,,,,,,Painted _Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Red slipped _Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Unburnished_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None",large and middle sized vessles and a few rectangular pots, also red-burnished.,,,,,,,,,,,,,,,,,,,,,,,,,,
46,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19,excavation: rescue_The Sumaki Höyük Excavation__2007,pottery,,,,,,,,,,,,,,,Hole-mouthed jar_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,,,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None","Dark Faced Burnished (DFBW) and mineral (mainly basalt) - tempered wares. The DFBW is mainly made of fine and compacted clay with a variety of inclusions. Whether the inclusions were intentionally added or not is not yet clear. The pots were well-fired with black or dark grey cores. Their exterior surfaces are buff to brown or grey to dark grey, sometimes mottled in color, and always well-burnished.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19,excavation: rescue_The Sumaki Höyük Excavation__2007,pottery,,,,,,,,,,,,,,,Shallow Bowl _Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,,,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None","The mineral tempered wares are made mainly of large basalt (and some other elements as well) tempered paste which was intentionally added in great quantities. Their surfaces are similar to the DFBW, but their mottled surfaces are sometimes plain, sometimes burnished. Firing conditions varied; flat-based shallow or deep bowls with convex bodies. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19,excavation: rescue_The Sumaki Höyük Excavation__2007,pottery,,,,,,,,,,,,,,,Bowl_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,,,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None","The mineral tempered wares are made mainly of large basalt (and some other elements as well) tempered paste which was intentionally added in great quantities. Their surfaces are similar to the DFBW, but their mottled surfaces are sometimes plain, sometimes burnished. Firing conditions varied; deep bowls with convex bodies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19,excavation: rescue_The Sumaki Höyük Excavation__2007,small finds,tool,Awl - tool, Burnisher - tool, Chisel - tool, Disc - tool, Drill - tool, Grinding stone - tool, Mortar - tool, Needle - tool, Other - figurine, Pestle - tool, Seal - tool, Spatula - tool,,,,,,,,,,,,,,,,,,basalt, bone, clay, flint, marble, stone,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None; Perincek, D. Besiri Yakininda Sumaki Kazi Alani ve Dolayinda Yapiland Jeoarkeolojik Calismalar None None; Karadogan, S. Sumaki ve Cemialo Höyüklerine Etkisi Acisindan Garzan Vadisinin Jeomorfolojisi None None","The dominant raw material of the ground stone industry is basalt. Even though source analysis has not yet been conducted, basalt was most likely brought to the site from a basalt outcrop of Kiradagi volcanism, covering an area of 25 m2, only 10 km to the SW of the site. Basalt is used in the production of grinding stones, hand stones, abraders, and pestles. These tools originally belonged to the 2nd Phase and were collected and re-used by the people ofthe 1st Phase in their architecture. ln the 2nd Phase several such stones have been found in situ, fixed to the ground. The fact that there are few mortars suggests that grinding stones also served as mortars. Granite, marble, flint, sandstone, and Iimestone are the other raw materials. Polishers are made of various materials such as granite and marble. Celts and chisels are in various sizes and forms and increase in the 2nd Phase,  flat -perforated-round stones made of natural flat pebbles are predominant, especially in the 2nd and 3rd Phases. Standardization in their size (5-6 cm in diameter) shows their specialised function. Chipped disc and grooved stones, typical tools of the Early Pottery Neolithic, are very rare. A few pieces of bowls of various colared stones have been found mainly in the fills of the 2nd and 3rd Phases. Piercing tools in different sizes - awls, borers and punches - constitute an important part of the bone tool assemblage. Blunt-edged-spatulae/polishers made from ribs and used for scraping, indicate that Leatherwork was carried out at Sumaki. Bone and stone chisels and celts in different sizes and shapes indicate intensive woodworking. Most of the bone chisels have narrow cutting edges. Bone or antler hafts were not as common as the other bone tools, and antler sickles are absent. Needles, among the typical tools of the Pre-Pottery Neolitic bone kit, are very rare (only 2 pieces). Notched ""tally-sticks"" on shoulder blades of large mammals are apparently important objects in the daily life of Sumaki. The amount (34 examples: 2 are complete, the rest are fragmentary) in the 2nd Phase emphasizes their significance.  None have been found in the 1st Phase, and it seems that they are not common in the 3rd Phase either. There is a Iarge number of unidentified bone tool fragments. Discarded pieces are the sign of production of bone artifacts at the site. According to preliminary sorting, the majority of the bone tools are from the 2nd Phase; there are very few in the 1st Phase.
Clay sealings are the largest group among the clay finds, both in numbers and in variety. So far, approximately 600 have been found. Most are broken, some are very brittle, some are hard. According to preliminary observations, they were pressed and/or glued onto a variety of different objects (baskets, twigs, reeds, pots, etc.). Same have strings/thongs of different materials threaded through them. Although these types may be confused with beads, they can be differentiated through their rough appearance. Preliminary analysis indicates that nearly all of the figurines, sealings, and objects made with bitumen-tempered clay have been found in the open spaces of the 2nd Phase, in flood/torrent fills, and in the upper Ievel fills of some 3rd Phase buildings used by the 2nd Phase.",,,,,,,,,,,,,
54,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_22,excavation: rescue_The Sumaki Höyük Excavation__2007,lithics,,,,,,,Direct percussion,Blade industry, Flake industry,Bullet core,Projectile point, Retouched blade,,Flint, Obsidian,Yes,85,,,,,,flint, obsidian,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None; Perincek, D. Besiri Yakininda Sumaki Kazi Alani ve Dolayinda Yapiland Jeoarkeolojik Calismalar None None; Karadogan, S. Sumaki ve Cemialo Höyüklerine Etkisi Acisindan Garzan Vadisinin Jeomorfolojisi None None","The dominant raw material of the chipped stone industry is obsidian in all the phases. Although no source analysis has been carried out, the black and greeinsh-black colors indicate Bingöl. Both blade and flake industry are seen but the blade industry is smaller than the flake industry. A few long blades were probably brought in pre-processed. Artifacts increase in the 2nd and 3rd Phases. There are a few ""Cayönü tools"", becoming more abundant in the lower Ievels. The small number of arrowheads indicates that hunting was not popular, orthat other methods were used. 
Flint as a raw material is from local sources and is less frequent than obsidian. Direct percussion techniques have been used in flint knapping. Smooth blades are very few, and only one broken bullet core has been uncovered. There is a silica sheen on some of the flint blades. A few fine brown and grey flints were brought from abroad. According to preliminary sorting the ratio of flint to obsidian is approximately 15% to 85%. Technologically, although there is an apparent difference between the phases, it is not yet possible to reach definite conclusions or make comments, as research is still continuing. ",,,,,,,,,,,,,,,,,,,,,,,,,
55,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_22,excavation: rescue_The Sumaki Höyük Excavation__2007,small finds,tool,Awl - tool, Chisel - tool, Disc - tool, Grinding stone - tool, Mortar - tool, Pendant - jewellery, Pestle - tool, Seal - tool, Spatula - tool, Vessel - other,,,,,,,,,,,,,,,,,,bone, clay, flint, stone,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None; Perincek, D. Besiri Yakininda Sumaki Kazi Alani ve Dolayinda Yapiland Jeoarkeolojik Calismalar None None; Karadogan, S. Sumaki ve Cemialo Höyüklerine Etkisi Acisindan Garzan Vadisinin Jeomorfolojisi None None","Flat -perforated-round stones made of natural flat pebbles are predominant, especially in the 2nd and 3rd Phases; Standardization in their size (5-6 cm in diameter) both at Sumaki and in the other settlements shows their specialised function. Chipped disc and grooved stones, typical tools of the Early Pottery Neolithic, are very rare. A few pieces of bowls of various colared stones have been found mainly in the fills of the 2nd and 3rd Phases. There is half of a Special-pestle-with-articulated-handles with smoothed or abraded projections, one of the Pre-Pottery Neolithic cultural elements; however, as it has been found in slope wash, it is as yet unclear whether it was carried here by chance, or whether it belongs to Ievels that have not been excavated yet. ",,,,,,,,,,,,,,,,,
56,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_22,excavation: rescue_The Sumaki Höyük Excavation__2007,small finds,jewellery,Bead - jewellery, Bracelet - jewellery,,,,,,,,,,,,,,,,,,bone, flint, metal, obsidian, shell, stone,5,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None; Perincek, D. Besiri Yakininda Sumaki Kazi Alani ve Dolayinda Yapiland Jeoarkeolojik Calismalar None None; Karadogan, S. Sumaki ve Cemialo Höyüklerine Etkisi Acisindan Garzan Vadisinin Jeomorfolojisi None None","Although there are few stone, tooth, and bone beads, their treatment demonstrates high quality craftsmanship. Beads made of various kinds of stones, were formed into pendants of geometric shapes such as simple round, oval, rhomboidal, cylindrical, or pearshape, with a singlehole or with double holes. Bone beads from lang bones of small mammals are common. Tooth beads are generally deer tooth; there is just one tusk of wild boar. Beads made of freshwater bivalves (Unio) are uncommon; there is only one example. The present day Garzan River is its natural habitat, so this scarcity of Unio in the settlement is odd. For the moment, it can be said that the practices of the Pre-Pottery Neolithic period continued into Pottery Neolithic. Obsidian and flintstone ""drill bits"" show that at least some beads were produced in the settlement. Five agate beads, noteworthy for their quality craftsmanship, are probably imports. All beads are scattered, and their context gives no satisfactory information about their positions. There are only 7 ring and bracelet fragments. 
While it is estimated that the 17 widely-scattered lumps of malachite, two malachite bead fragrnents, one curved copper sheet, and one copper bead fragment belang to the Pre-Pottery Neolithic period Ievels, we can suggest that the use of malachitecopper continued in this region for a langer period.",,,,,,,,,,,,,,,,,,,,,,,
8,Crete_Chania_Kastelli Chanion_settlement_4,"excavation: research_Greek-Swedish excavations, Kastelli/Chania, Plateia Agia Aikaterini__1970",pottery,,,,,,,,,,,,,,,,,,,,,,"E. Hallager - Y. Tzedakis The Greek-Swedish Excavations at Kastelli, Khania 1984 1985 ; E. Hallager - Y. Tzedakis The Greek-Swedish Excavations, Kastelli-Khania (1978 and 1979) 1982 ; Y. Tzedakis - E. Hallager The Greek-Swedish Excavations at Kastelli, Khania 1980 1983 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",Amount and types of pottery are not described.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,Crete_Chania_Kastelli Chanion_settlement_5,"excavation: research_Greek-Swedish excavations, Kastelli/Chania, Plateia Agia Aikaterini__1970",pottery,,,,,,,,,,,,,,,,,,,,,,"E. Hallager - Y. Tzedakis The Greek-Swedish Excavations at Kastelli, Khania 1984 1985 ; E. Hallager - Y. Tzedakis The Greek-Swedish Excavations, Kastelli-Khania (1978 and 1979) 1982 ; Y. Tzedakis - E. Hallager The Greek-Swedish Excavations at Kastelli, Khania 1980 1983 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",Amount and types of pottery are not described.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,Crete_Chania_Agios Ioannis-Cave_cave or rockshelter_6,,animal remains,,,,,,unknown,,,,,,,,,,,,,,,,"L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; Tzedakis, Y. ADelt 36, 1981 (1988) B´2 Chron 395-396 None None; no name provided ARepLon 1989-90, 78 None None; no name provided BCH 113, 1989, 693. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,Crete_Chania_Agios Ioannis-Cave_cave or rockshelter_6,,small finds,jewellery,Bead - jewellery,,,,,,,,,,,,,,,,,1,clay,,"L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; Tzedakis, Y. ADelt 36, 1981 (1988) B´2 Chron 395-396 None None; no name provided ARepLon 1989-90, 78 None None; no name provided BCH 113, 1989, 693. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",The clay bead showed incisions.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
