Film_ID,Excavation_id,Creation_year_original,Film_number,Addition_film_identifier,Document_type,Document_maintype,DT_abbr,Document_subtype,DST_abbr,Creation_date_metadata,Creator_metadata,Contact_print_present,Enlargements_present,Film_format,Film_brand,Equipment_camera_brand,Foto_numbers_missing,Decomposition_phenomenon,Acetic_acid_smell,Original_material,Storage_folder_original,Original_comment,Digitisation_comment
TD_SWnegfilm_1966_1014,,1966,1014,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,13.12.2017,Martina Simon,ja,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1015,,1966,1015,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,13.12.2017,Martina Simon,ja,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,2 Filmstreifen fehlerhaft entwickelt
TD_SWnegfilm_1966_1016,,1966,1016,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,13.12.2017,Martina Simon,ja,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1017,,1966,1017,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,13.12.2017,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 501|AGFA Leverkusen ISOPAN IF 501,Nikon F1,,teilweise sehr schwach irisierend,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,"nicht sicher, ob es AGFA ISOPAN F oder AGFA ISOPAN IF ist, auf Filmstreifen: ""AGFA L IF 501"""
TD_SWnegfilm_1966_1018,,1966,1018,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,20.02.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 501|AGFA Leverkusen ISOPAN IF 501,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1019,,1966,1019,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,20.02.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 501|AGFA Leverkusen ISOPAN IF 501,Nikon F1,,teilweise sehr schwach irisierend,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1020,,1966,1020,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,20.02.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 501|AGFA Leverkusen ISOPAN IF 501,Nikon F1,,teilweise sehr schwach irisierend,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1021,,1966,1021,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,20.02.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,KODAK PANATOMIC-X FILM|KODAK SAFETY FILM,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1022,,1966,1022,22,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 501|AGFA Leverkusen ISOPAN IF 501,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1023,,1966,1023,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 501|AGFA Leverkusen ISOPAN IF 501,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1024,,1966,1024,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,18.04.2019,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 501|AGFA Leverkusen ISOPAN IF 501,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1025,,1966,1025,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 501|AGFA Leverkusen ISOPAN IF 501,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1026,,1966,1026,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 501|AGFA Leverkusen ISOPAN IF 501,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1027,,1966,1027,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1028,,1966,1028,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1029,,1966,1029,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1030,,1966,1030,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 501|AGFA Leverkusen ISOPAN IF 501,Nikon F1,1|2|3|15-37,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1031,,1966,1031,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,"3 Filmstreifen massiv mechanisch zerstoert, restliche Bilder fehlerhaft",nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1032,,1966,1032,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,ein Filmstreifen mechanisch am perforierten Rand beschaedigt,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1033,,1966,1033,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1034,,1966,1034,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,"sehr leichte schwarze Verfaerbungen an den Raendern, ein Filmstreifen mechanisch beschaedigt",nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1966_1035,,1966,1035,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1036,,1967,1036,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,letzter Filmstreifen mechanisch beschaedigt,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1037,,1967,1037,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1038,,1967,1038,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1039,,1967,1039,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,letzter Filmstreifen mechanisch beschaedigt,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1040,,1967,1040,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,drei Bilder durch Kratzer beschaedigt,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1041,,1967,1041,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 501|AGFA Leverkusen ISOPAN IF 501,Nikon F1,,"ein Kratzer auf einem Filmstreifen, letzter Filmstreifen mechanisch beschaedigt in perforiertem Bereich",nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1042,,1967,1042,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,"teilweise schwache, braune Flecken",nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1043,,1967,1043,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,"leichte und tiefere Kratzer, letzter Filmstreifen mechanisch beschaedigt",nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1044,,1967,1044,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1045,,1967,1045,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,teilweise leichte Kratzer,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1046,,1967,1046,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 501|AGFA Leverkusen ISOPAN IF 501,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1047,,1967,1047,SW 47,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 501|AGFA Leverkusen ISOPAN IF 501,Nikon F1,,letzter Filmstreifen mechanisch leicht beschaedigt,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1048,,1967,1048,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1049,,1967,1049,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,ORWO S 36 NP22,Nikon F1,,schwache bis starke schwarze Verfaerbungen an den Filmstreifenraendern,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1050,,1967,1050,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,"sehr leichte schwarze Verfaerbungen an den Raendern, leichte Kratzer",nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1051,,1967,1051,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,01.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA ISOPAN F,Nikon F1,,keine sichtbar,nein,"vermutl. Polyester oder Acetat|nicht gesichert, dass kein Nitrat-Film",1966-1967_1001-1073,,
TD_SWnegfilm_1967_1052,,1967,1052,SW 52,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,05.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,ORWO S 36 NP22,Nikon F1,,schwache bis mittelstarke schwarze Verfaerbungen an den Filmstreifenraendern,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1053,,1967,1053,SW 53,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,07.11.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,ORWO S 36 NP22,Nikon F1,,schwache bis mittelstarke schwarze Verfaerbungen an den Filmstreifenraendern,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1054,,1967,1054,SW 54,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,05.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA ISOPAN F,Nikon F1,,"teilweise schwache, braune Verfaerbungen",nein,"vermutl. Polyester oder Acetat|nicht gesichert, dass kein Nitrat-Film",1966-1967_1001-1073,,
TD_SWnegfilm_1967_1055,,1967,1055,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,05.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,"erster Streifen an den Raendern schwach schwarz verfaerbt, letzter Streifen weist kleine Risse im Bereich der Loecher auf",nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1056,,1967,1056,SW 56,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,05.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 606|AGFA Leverkusen Isopan 606,Nikon F1,,"erster Streifen an den Raendern schwach schwarz verfaerbt, letzter Streifen teilweise an den Loechern gebrochen",nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1057,,1967,1057,SW 57,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,05.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,erster Streifen weist sehr schwache schwarze Verfaerbungen auf,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1058,,1967,1058,SW 58,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,05.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,"teilweise stark ueberbelichtet, teilweise schwarze Verfaerbungen an den Raendern",nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1059,,1967,1059,SW 59,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,05.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 606|AGFA Leverkusen Isopan 606,Nikon F1,,ersten beiden Streifen weisen schwache schwarze Verfaerbungen auf,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1060,,1967,1060,SW 60,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,05.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 501|AGFA Leverkusen ISOPAN IF 501,Nikon F1,"nur 3 Filmstreifen vorhanden, aber gleiche Menge als auf Kontaktabzug ",keine sichtbar,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1061,,1967,1061,SW 61,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,05.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,"nur 2 Filmstreifen vorhanden, aber gleiche Menge als auf Kontaktabzug ","Loecher bei erstem Streifen teilweise gebrochen, schwache schwarze Verfaerbungen an den Raendern",nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1062,,1967,1062,SW 62,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,05.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,"nur 4 Filmstreifen vorhanden, aber gleiche Menge als auf Kontaktabzug ","Loecher bei erstem und drittem Streifen teilweise gebrochen, schwache schwarze Verfaerbungen an den Raendern",nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1063,,1967,1063,SW 63,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,05.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 605|AGFA Leverkusen ISOPAN IF 605,Nikon F1,,schwache schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1064,,1967,1064,SW 64,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,06.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 606|AGFA Leverkusen Isopan 606,Nikon F1,,schwache schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1065,,1967,1065,SW 65,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,06.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,AGFA L IF 603|AGFA Leverkusen ISOPAN IF 603,Nikon F1,,"schwache schwarze Verfaerbungen an den Raendern, Loecher teilweise beschaedigt bei erstem, fuentem und letztem Streifen",nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
TD_SWnegfilm_1967_1066,,1967,1066,SW 66,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,06.03.2018,Martina Simon,ja,keine Information in Fotoordner,24x36,ILFORD HP4,Nikon F1,,schwache schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1966-1967_1001-1073,,
