Stimuli,Time,Personal code 1,Personal code 2,"Message 1 Situation ""tessera biblioteca""",Level of Italian,Age,Sex,High-school place,Mother tongue,Knowledge of foreign languages,Usage of WhatsApp or other messaging services ,Current place of residence,University student,University place,Experience of consistent exposure to foreign languages abroad,Interviewer
Situation 1,29.03.21 19:42,28SL,L2_017,"Ciao! Posso chiedere un favore a qualcuno?
Purtroppo ho perso la mia tessera della biblioteca e mi serve un libro domani... 😬
Forse uno di voi potrebbe prostarmi un libro?
Grazie in anticipo 🙈😄
Tanti saluti,
28SL",B1,19,femmina,"Non l'ho ancora preso, ma la scuola è a Kufstein (farò la maturità in maggio)",tedesco,"Inglese B2, Italiano B1",piú volte al giorno,Alpbach,No,,,Nicola Brocca
Situation 1,30.03.21 09:33,04LN,L2_018,"Ciao a tutti, ho un problema perché ho perso la mia tessera della biblioteca e ho bisogno di un libro entro domani. Qualcuno di voi ha un' idea cosa posso fare adesso? Forse sarebbe possibile che qualcuno di voi mi può dare la sua? Mi aiuterei tantissimo! 
Grazie!
Tanti saluti,
04LN",B1,20,femmina,BG/BRG Kufstein,tedesco,"Inglese B2, Italiano B1, Spagnolo A1",piú volte al giorno,"Kiefersfelden, Deutschland",Sì,Innsbruck,,Nicola Brocca
Situation 1,01.04.21 17:52,06ES,L2_019,"Ciao ragazzi
Ho un problema, mi serve un libro e ho perso la mia tessera bibliotecaria. Sarebbe possibile che uno di voi me presti la sua? È urgente.",B1,20,femmina,Schwaz,tedesco,"Inglese C1, Italiano B1",piú volte al giorno,Schwaz,Sì,Innsbruck,No,Nicola Brocca
Situation 1,02.04.21 10:46,20MW,L2_020,"Ciao a tutti, ho perso la mia tessera della biblioteca e mi serve un libro entro domani🙈 Magari qualcuno di voi potrebbe prestarmi la sua? Mille grazie 😊",B1,20,femmina,Innsbruck,tedesco,"Italiano B1, Inglese C1",piú volte al giorno,Innsbruck,Sì,,,Nicola Brocca
Situation 1,02.04.21 18:21,01PK,L2_021,"Ciao a tutti, aiutami per favore. Ho perso la mia tessera, ma ho bisogno di un libro. C’è qualcuno che può prendermi in prestino un libro? Grazie",B1,21,maschio,Innsbruck,tedesco,"Inglese B2, Italiano B1, Croato A2",piú volte al giorno,Innsbruck,Sì,Innsbruck,/,Nicola Brocca
Situation 1,03.04.21 21:15,13EP,L2_022,"Ciao ragazzi, ho bisogno d' aiuto: ho perso la mia tessera della bibliotecca e devo prendere un libro.
Mi puo aiutate qualcuno? 🙊🥰 grazie mille!!",B1,22,femmina,Innsbruck,tedesco,"Inglese C1-C2, Italiano B1, Francese A1-A2",piú volte al giorno,"Innsbruck, Tirolo",Sì,Innsbruck,"Inglese: 6 mese in Switzerra;  Italiano: ogni estate in italia, al lavoro (festivale di Musica)
",Nicola Brocca
Situation 1,07.04.21 10:30,14SH,L2_023,"Scusi, voglio chiederti se tu voui prestarmi la tua tessera della biblioteca, perchè ho dimenticato o magari perso la mia tessera.",B1,20,maschio,Osttirol,tedesco,"Inglese B2, Italiano B1",piú volte al giorno,Innsbruck,Sì,Innsbruck,"Italiano, una settimana di lingua a Mondawio, 6 goirni ",Nicola Brocca
Situation 1,07.04.21 13:02,27MM,L2_024,"Ciao ragazzi! 
Ho perso la tessera della biblioteca e devo prendere in prestito un libro per domani. Volevo chiedere se qualcuno sarebbe stato così gentile da prendere in prestito questo libro per me?",B1,21,femmina,Innsbruck,tedesco,"Cinese A1, Italiano B1, Inglese B2, Spagnolo A2",piú volte al giorno,Innsbruck,Sì,Innsbruck,Una settimana della lingua in Italia,Nicola Brocca
Situation 1,07.04.21 14:36,30EMJ,L2_025,"Ciao ragazzi! Ho un problema e sarei gratissima se mi potreste fare un favore.. devo finalizzare velocemente una tesina per l‘università e mi manca un libro di cui ho bisogno fino a domani. Beh, non riesco a prenderlo della biblioteca perché ho perso la mia tessera. Uno di voi mi potreste prestare la propria tessina affinché lo possa prendere? Naturalmente, ricevete una piccola compensazione l‘ultima volta che ci vediamo.",B1,19,femmina,Tirolo dell'Est,tedesco,"Inglese B2, Italiano B1, Spagnolo A2 ",piú volte al giorno,Tirolo dell'Est,Sì,Innsbruck,"Italiano, una settimana di lingua in Italia",Nicola Brocca
Situation 1,08.04.21 13:59,CR12,L2_026,"Ciao ragazzi! 
Spero che stiate tutti bene! Ho un problema perché ho perso la mia tessera della biblioteca ma serve un libro per la lezione domani. Percìo voglio chiedere se è possibile che qualcuno possa prestarmi la sua tessera. 
Grazie per l‘aiuto!",B1,20,femmina,Lienz,tedesco,Inglese B2,piú volte al giorno,St. Veit/Def,Sì,ND,,Nicola Brocca
Situation 1,12.04.21 16:21,28MP,L2_027,"Ciao Raga, qualcuno può prestarmi la sua tessera della biblioteca? Ho perso la mia! 😬",B1,23,maschio,DFI Privatschule,tedesco,Inglese A1,piú volte al giorno,Tirol,Sì,ND,Italiano 1: Italiano 1 anno in Italia,Nicola Brocca
Situation 1,12.04.21 22:07,22HE,L2_028,cari amici! Qualcuno di voi ha visto la mia tessera della biblioteca ? o mi puo prestare la sua?,B1,34,femmina,Alto Adige,tedesco,,piú volte al giorno,Alto Adige,Sì,ND,,Nicola Brocca
Situation 1,12.04.21 22:16,08JL,L2_029,"Ciao Ragazzi, 
ho perso la mia tessera della biblioteca. Qualcuno mi puo aiutare? Perché mi serve un libro e non so cos' altro può fare.",B1,20,femmina,Alto Adige,tedesco,,mediamente una volta al giorno,Alto Adige,Sì,ND,,Nicola Brocca
Situation 1,13.04.21 09:30,AG25,L2_030,"Ciao, ho un piccolo problema. In qualche modo ho perso la mia tessera della biblioteca, ma ho bisogno di un libro urgentemente (entro domani). Qualcuno potrebbe usare la sua carta d'identità per farmi avere il libro, per favore. GRAZIE👏",B1,20,femmina,Innsbruck,tedesco,Inglese B1,piú volte al giorno,Innsbruck ,Sì,ND,,Nicola Brocca
Situation 1,13.04.21 10:49,19LM,L2_031,Ho perso la tessera della biblioteca e ho bisogno di un libro. Qualcuno potrebbe prestarmi il libro? Glielo restituisco domani!,B1,21,femmina,Tirolo,tedesco,,piú volte al giorno,Tirolo,Sì,ND,,Nicola Brocca
Situation 1,13.04.21 11:27,04CM,L2_032,"Ciao☺
Qc mi può aiutare? Ho perso la mia tessera della biblioteca ma devo prendere un libro entro domani😬 C'è qc che può prendere questo libro (si chiama xy) per me o darmi la sua tessera? Grazie!",B1,20,femmina,Tirol,tedesco,"Inglese C2, Spagnolo A1-A2",piú volte al giorno,Tirol,Sì,ND,"Inglese: un mezz'anno negli Stati Uniti, Italiano: diversi viaggi nell'estate",Nicola Brocca
Situation 1,13.04.21 13:21,30SL,L2_033,"Ciao ragazzi 🙋
Forse potete aiutarmi - ho perso la mia tessera della biblioteca ma ho bisogno di un libro entro domani. C'è qualcuno che mi potrebbe prestare la sua?
Sarei in debito con voi 😅😍",B1,23,maschio,Tirolo,tedesco,"Tedesco C2, Inglese C1, Spagnolo A1",piú volte al giorno,Tirolo,Sì,ND,,Nicola Brocca
Situation 1,14.04.21 11:28,7CP,L2_034,"Ciao! Devo chiedervi un favore. Purtroppo ho perso la mia tessera per la biblioteca, ma mi servirebbe un libro entro domani. Qualcuno di voi mi potrebbe prestare la sua? Grazie per il vostro aiuto!",B1,20,femmina,Tirolo,tedesco,"inglese C1, spagnolo A1",piú volte al giorno,Tirol,Sì,ND,Italiano: 3 mesi in Italia,Nicola Brocca
Situation 1,14.04.21 19:12,19LZ,L2_035,"Ciao a tutti, Ho purtroppo perso la mia tessera della biblioteca e ha bisogno di un libro per domani. Alcuno mi può prestare il suo o mandami una fotocopia delle pagine 2-10?",B1,19,femmina,Innsbruck,tedesco,inglese: B2 italiano: B1 ,piú volte al giorno,Tirolo,Sì,ND,,Nicola Brocca
Situation 1,26.04.21 15:40,23STW,L2_036,"Ciao a tutti voi, ieri ho perso la mia tessera della biblioteca e ho bisognio di andare li per prendere dei libri che mi servono per i miei studi. Qualcuno di voi mi potrebbe prestare intanto la sua per favore. Un abbraccio",B1,23,femmina,Alto Adige,tedesco,Italiano B1 ,piú volte al giorno,Alto Adige,No,,,Nicola Brocca
Situation 1,29.04.21 20:26,12LS,L2_037,"Ciao ragazzi!!🤗 Ho un problema, perché ho perso la mia tessera per la biblioteca. Forse qualcuno di voi potrebbe prestarmi la sua? Grazie e a presto",B1,22,maschio,Innsbruck,tedesco,"inglese B2, italiano B1",piú volte al giorno,Innsbruck,Sì,ND,,Nicola Brocca
Situation 1,29.04.21 20:30,12BP,L2_038,Ciao cari amici!😊 Purtroppo ho perso la mia tessera per la biblioteca. Non so dove c’è.🙈 Magari qualcuno di voi può prestarmi la sua?,B1,23,femmina,Innsbruck,tedesco,"inglese C1, francese A1, italiano B1",piú volte al giorno,Innsbruck,Sì,ND,,Nicola Brocca
Situation 1,29.04.21 20:33,17AM,L2_039,Ciao! Ho perso la mia tessera per la biblioteca ma devo ritornare un libro entro domani. Magari qualcuno di voi potrebbe prestarmi la sua? Mille grazie in anticipo,B1,24,maschio,Landeck,tedesco,inglese B2,piú volte al giorno,Innsbruck,Sì,ND,,Nicola Brocca
Situation 1,29.04.21 20:37,24SL,L2_040,Ciao a tutti!👋🏼Potete aiutarmi? Ho perso la mia tessera per la biblioteca e devo ritornare un libro.🙈 Forse qualcuno di voi potrebbe prestarmi la sua? Grazie cari amici,B1,20,femmina,Feldkirch,tedesco,"francese A1, italiano B1, inglese C1",piú volte al giorno,Feldkirch,Sì,ND,Italiano: 10 mesi in Italia,Nicola Brocca
Situation 1,03.12.20 20:12,05CF,L2_041,ciao a tutti! Io ho perso la mia tessera della biblioteca e io voglio chiedere che qualcuno da vuoi potere prestandoti la sua. Grazie mille,B1,18,femmina,Zell am Ziller,tedesco,"Inglese B2, Russo A2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,24.11.20 16:43,13EA,L2_042,"Ciao ragazzi, ho perso la mia tessera. Mi fate un favore e mi prestate una tessera di voi?",B1,21,maschio,Brunico,tedesco,Inglese,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,24.11.20 18:04,14AK,L2_043,"Scusatemi, ho perso la mia tessera della biblioteca. Chi può prestarmi la sua?",B1,31,femmina,Innsbruck,tedesco,"inglese, C1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,19.11.20 18:39,13EM,L2_044,"Ciao ragazzi, ho bisogno del vostro aiuto. Ho perso la mia tessera della biblioteca e mi serve un libro entro domani. Qualcuno mi potrebbe prestare la sua? un abraccio",B1,20,femmina,Tirol,tedesco,"spagnolo B1, italiano B1, inglese B2, tedesco madre lingua",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,20.11.20 13:01,27KA,L2_045,"Ciao ragazzi! Sono io Max. Mi dispiace però ho perso la mia tessera della biblioteca, mi vorreste prestare una? ",B1,22,maschio,Innsbruck,tedesco,,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,20.11.20 13:04,15AB,L2_046,"Ehi! Mi chiamo Cristina, purtroppo non trovo più la mia tessera della biblioteca. Non so, forse qualcuno di voi mi può prestare la sua? ",B1,21,femmina,Innsbruck,tedesco,,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,20.11.20 15:19,28CG,L2_047,"Ciao ragazzi! ho un problema 🙈 forse qualcuno mi puo aiutare? Allora, ho perso la mia tessera della biblioteca e mi serve un libro entro domani. Il prof ha scritto stamattina una mail e il corso inizia gia domani 😱",B1,22,femmina,Innsbruck,bilingue tedesco/italiano,"inglese, B2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,20.11.20 18:45,CM09,L2_048,"Ciao ragazzi, ho un problema! Ho perso la mia tessera della biblioteca, e ho bisogno di un libro entro domani perché sto scrivendo una tesina. Qualcuno di voi per caso potrebbe prestarmi la sua? Grazie!",B1,20,maschio,Tirol,tedesco,"Englisch B2, Italienisch B1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,23.11.20 10:27,Emme22,L2_049,"Ciao a tutti, ho perso la mia tessera della biblioteca e mi servirebbe un libro entro domani, chi sarebbe disposto ad imprestarmi la sua? Grazie in anticipo",B1,22,femmina,Alto Adige,bilingue tedesco/italiano,"Inglese B2, spagnolo C1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,05.11.20 14:34,25FB,L2_050,"Ciao a tutti, aiuto!! Ho perso la mia tessera e adesso non so cosa devo fare. Mi prestate il vostro?",B1,20,maschio,Landeck,tedesco,Inglese B2; Italiano B1,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,06.11.20 19:21,21RA,L2_051,Scusate compagni mi può aiutare qualcuno!?,B1,23,maschio,Alto Adige,tedesco,Inglese b1,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,13.11.20 10:51,07SW,L2_052,"Ciao! Ho un problema! C´è qualcuno che può prestarmi la sua tessera della biblioteca? Non trovo la mia, forse l´ho perso. Mi serve un libro entro domani, allora sarebbe molto gentile, grazie.",B1,19,maschio,"Landeck, Tirolo",tedesco,"inglese B2, francese B1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,14.11.20 13:35,13MS,L2_053,"Salve a tutti, ho una domanda, ho perso la tessera della biblioteca e per questo vorrei chiedere se qualcuno mi può dare un libro entro domani, per favore? Tanti saluti!!",B1,20,femmina,Landeck,tedesco,"italiano B1, inglese B2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,16.11.20 15:46,24HR,L2_054,Ciao a tutti! Potreste aiutarmi? Ho perso la mia tessera della biblioteca ma devo assolutamente un libro entro domani. Qualcuno potrebbe prestarmela sua? Grazie!,B1,19,maschio,Landeck,tedesco,"inglese B1, italiano B1",mediamente una volta al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,30.10.20 10:04,08CA,L2_055,"Scusa, è possibile che presti un libro?",B1,18,femmina,Zell a. Ziller,tedesco,"inglese B2, russo A1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,05.11.20 09:15,25FB,L2_056,"Ciao a tutti, aiuto!! Ho perso la mia tessera e adesso non so cosa devo fare. Mi prestate il vostro?",B1,20,maschio,Landeck,tedesco,Inglese B2; Italiano B1,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,17.03.21 22:28,WAN,L2_057,"Ciao, senti ho perso la mia tessera della biblioteca ma mi serve un libro, potresti gentilmente prestarmi la sua, ti ringrazio tanto",B1,27,femmina,Cina,Cinese,Italiano b1,piú volte al giorno,Cina,Sì,Roma tre,ND,Elena Nuzzo
Situation 1,20.03.21 17:17,CUI,L2_058,"ciao ragazzi, scusami il disturbo, ma è uregente!!! Ho perso la tessera della biblioteca e sto cercando un libro molto importante per mio esame, vorrei chiedere che c'è qualcuno gentilissimo che mi può prestare la sua? grazie tanto in antcipio.",B1,22,femmina,Cina HeBei,cinese,"francese A2, inglese B2",meno di una volta al giorno,Lazio,Sì,Università degli studi Roma Tre,ND,Elena Nuzzo
Situation 1,23.03.21 20:20,WAN,L2_059,"Ciao, senti ho perso la mia tessera della biblioteca ma mi serve un libro, potresti gentilmente prestarmi la sua, ti ringrazio tanto",B1,27,femmina,Cina,Cinese,Italiano b1,piú volte al giorno,Cina,Sì,Roma tre,ND,Elena Nuzzo
Situation 1,22.10.20 23:39,815,L2_060,Ciao ragazzi! Mi chiamo 0815! Ho perso la mia tessera della biblioteca :( Potete aiutarmi perché mi serve un libro entro domani 😬Grazie mille!,B1,21,femmina,"Reutte in Tirolo, Austria",tedesco,Inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 1,26.10.20 15:53,22062000,L2_061,Ciao a tutti! Purtroppo ho un problema enorme perché ho perso la mia tessera della biblioteca ma domani mi serve urgentemente un libro! Sarebbe possibile che uno di voi mi prestasse la vostra tessera della biblioteca? Cordiali saluti,B1,20,femmina,Tirolo,tedesco,"inglese c1, francese a2",piú volte al giorno,ND,ND,ND,ND,Maria Rudigier
Situation 1,31.10.20 10:16,15SJ,L2_062,"Ciao a tutti! 
 Ho un problema, ho perso la mia tessera della biblioteca. Qualcuno potrebbe aiutarmi, per favore? Oppure qualcuno di voi ha il libro ""XY"" e potrebbe prestarmelo fino alla prossima settimana?
 Grazie mille!",B1,20,femmina,Tirolo,tedesco,spagnolo B1,piú volte al giorno,ND,ND,ND,ND,Maria Rudigier
Situation 1,29.03.21 19:21,25AG,L2_063,"Ciao ragazzi, ho perso la mia tessera della biblioteca 😩 devo restituire un libro, forse mi potrebbe aiutare qualcuno??",B2,21,femmina,Steiermark,tedesco,"Inglese B2/C1, Italiano B2, Spagnolo B1",piú volte al giorno,Tirol,Sì,Innsbruck,,Nicola Brocca
Situation 1,29.03.21 19:46,23HW,L2_064,"Ciao Raggazzi ✌️
Attualemente lavoro per un progetto alla scuola. Mi servirebbe un libro importante fino a domani sera. Il libro ""Italia"" non é disponibile nella biblioteca. Mi potrebbe prendere il libro? 🙏🏻
Grazie a tutti",B2,23,maschio,Bezirk Kufstein,tedesco,,piú volte al giorno,Tirol,Sì,Germany,,Nicola Brocca
Situation 1,31.03.21 17:31,01VH,L2_065,"Cari ragazzi,

purtroppo ho perso la mia tessera della biblioteca. Il problema é che ho veramente bisogno di un libro, che dovrei prendere in prestito entro domani. Sarei molto grata di poter prestarmi la tessera di qualcuno di voi? 
Grazie tanto.",B2,23,femmina,Imst,tedesco,"Tedesco C2, Italiano B2, Inglese B1",piú volte al giorno,Innsbruck ,Sì,Innsbruck ,,Nicola Brocca
Situation 1,08.04.21 08:35,02NK,L2_066,"Purtroppo ho perso la mia tessera della biblioteca, forse qualcuno mi potrebbe prestare la sua tessera per un momento perche mi serve un libro proprio a domani... sarebbe molto gentile",B2,20,femmina,Alto Adige,tedesco,"Inglese B2/C1, Tedesco C1, Italiano B2",piú volte al giorno,Alto Adige,Sì,Innsbruck,Sì,Nicola Brocca
Situation 1,12.04.21 17:07,04NS,L2_067,"Ciao a tutti, qualcuno potrebbe prestarmi la sua tessera della biblioteca, purtroppo ho perso la mia prima e ne ho urgentemente bisogno per domani perché devo prestare un libro per un esame. Sarei molto grata se qualcuno di voi potesse aiutarmi.",B2,21,femmina,Trentino Alto Adige,tedesco,"Spagnolo B2, Italiano B2, Inglese B1, tedesco madre lingua",piú volte al giorno,Trentino Alto Adige ,Sì,ND,,Nicola Brocca
Situation 1,12.04.21 22:13,18NL,L2_068," 
 

Ciao, ho perso la mia tessera della biblioteca. Mi serve un libor entro domani e é molto urgente. Mi potresti prestare la tua. Non so chi altro posso chiedere. Sarebbe molto gentile. Grazie",B2,19,femmina,Alto Adige,tedesco,"Russo A1, Inglese B2",piú volte al giorno,Alto Adige,Sì,ND,,Nicola Brocca
Situation 1,12.04.21 22:23,04NS,L2_069,"Ciao a tutti, ho un piccolo problema, purtroppo ho perso la mia tessera della biblioteca ieri ma ho davvero bisogno di un libro dalla biblioteca, qualcuno di voi potrebbe prestarmi il suo per un breve periodo? Vi sarei molto grata e vi restituirò il favore.",B2,21,femmina,Trentino Alto Adige,tedesco,"Spagnolo B2, Inglese B1, Italiano B2, Tedesco lingua materna",piú volte al giorno,Trentino Alto Adige ,Sì,ND,,Nicola Brocca
Situation 1,13.04.21 09:48,LR11,L2_070,Ciao a tutti. Non riesco più a trovare la mia tessera della biblioteca. Siete gli unici che conosco. Qualcuno potrebbe per favore usare la sua carta d'identità per prendermi un libro perché ne ho bisogno per domani. Il prossimo bicchiere di vino lo offro io - grazie🍷🍷,B2,21,femmina,Tirolo,tedesco,"Inglese B1, Francese A2",piú volte al giorno,Tirolo,Sì,ND,Inglese: 2 mesi Inghilterra,Nicola Brocca
Situation 1,13.04.21 10:52,18LN,L2_071,"Ciao a tutti! 
Ho un problema e volevo chiedervi se qualcuno di voi potesse aiutarmi, per favore. Ho stupidamente perso la mia tessera della biblioteca e ho bisogno urgentemente del libro XY per domani. Qualcuno di voi ha per caso questo libro a casa e potrebbe prestarmelo o qualcuno sarebbe così gentile da prestarmi la sua tessera della biblioteca?
Grazie mille!",B2,20,femmina,Tirolo,tedesco,"Spagnolo B1+, Inglese B1",piú volte al giorno,Tirolo,Sì,ND,,Nicola Brocca
Situation 1,13.04.21 11:31,18NL,L2_072,"Ciao ragazzi! 🥳
Purtroppo, ho perso la mia tessera della biblioteca e adesso non posso noleggiare il libro che mi serve per domani. Qualcuno mi potrebbe prestare la sua tessera o noleggiare il libro per me? Grazie in anticipo, tanti saluti e a dopo☺️",B2,21,femmina,Alto Adige,tedesco,,piú volte al giorno,Tirolo ,Sì,ND,,Nicola Brocca
Situation 1,13.04.21 11:58,28CF,L2_073,Ciao a tutti. 😍Ho perso la mia tessera della biblioteca. C’è qualcuno che mi può prestare la sua? Sarebbe fantastico!!! Grazie in anticipo!,B2,21,femmina,Tirolo,tedesco,"Inglese B1+, Italiano B2, Spagnolo C1",piú volte al giorno,Tirolo,Sì,ND,In Spagna:Valencia per 9 mesi,Nicola Brocca
Situation 1,13.04.21 20:08,26MK,L2_074,"Ciao, ho un problema e spero che mi possiate aiutare. Ho perso la mia tessera della biblioteca e mi servo un libro di italiano entro domani. Qualcuno mi potrebbe prestare la sua?",B2,22,femmina,Alto Adige,bilingue tedesco/italiano,Inglese B1,mediamente una volta al giorno,Alto Adige,No,,,Nicola Brocca
Situation 1,13.04.21 20:09,14VK,L2_075,"Ciao, qualcuno mi può aiutare? Ho perso la mia tessera della biblioteca e mi serve a tutti costi un libro molto importante entro domani. Qualcuno potrebbe prestarmi la sua?",B2,21,femmina,Alto Adige,bilingue tedesco/italiano,Inglese B1,piú volte al giorno,Alto Adige,Sì,ND,,Nicola Brocca
Situation 1,13.04.21 20:12,08GS,L2_076,"Ciao, la mia tessera della biblioteca è sparita e entro domani mi serve un libro. Mi può aiutare qualcuno?",B2,21,femmina,Alto Adige,bilingue tedesco/italiano,,piú volte al giorno,Alto Adige,No,,,Nicola Brocca
Situation 1,13.04.21 23:02,EF13,L2_077,"Per favore, siate così gentili da prestarmi la vostra tessera della biblioteca, che io ho perso la mia ed è davvero urgente (il libro è necessario entro domani). In cambio, offrirò il prossimo caffè. ",B2,24,altro,Berlino,tedesco,"inglese - C2/fluente, italiano - tra B1+/B2, francese B1, cinese (ho iniziato quest'anno - sto per raggiungere A1)",piú volte al giorno,"Tirol, Wörgel",Sì,ND,"1 semestre, USA",Nicola Brocca
