fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,LCP Ware Group,LCP Ware Group URL,Gegenstand,Typologie,Datierung min,Datierung max,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,of_erhaltung,LCP petro sample ID,LCP petro sample URL,fabrikat_lp,LCP Petrofabric Name,LCP Petrofabric URL,Dekorfarben,Autor
28707Me-K15,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Teller,43.1,475,700,1,RS,,Überzug,flächig,2.5YR6/6,10R5/4,2.5YR8/4,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K16,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,24.1,475,650,1,RS,,Überzug,flächig,10R4/4,10R4/4,2.5YR6/4,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,28,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K17,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,24.1,475,650,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,26,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K18,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,23.1,500,700,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,10R7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,24,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K19,,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,64.1,475,700,1,RS,,Überzug,flächig,7.5YR7/4,5YR5/3,5YR7/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Teller,24.2,475,650,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR6/8,2.5YR7/6,,matt,kompakt,,FALSCH,außen oben dunkler,WAHR,FALSCH,FALSCH,15,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K20,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Krug,unbestimmbar,,,1,RS,,Überzug,flächig,5YR4/3,7.5YR6/4,5YR4/4,,matt,kompakt,,FALSCH,innen und am Rand außen dunkler,WAHR,FALSCH,FALSCH,14,,,,,,,,,"ASW-MIX_01, ASW-MIX_02",Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
28707Me-K21,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,37.2,475,540,1,RS,Rädchendekor,Überzug,flächig,2.5YR6/8,10R4/6,7.5YR7/4,,matt,kompakt,,FALSCH,außen am Rand oben dunkler,WAHR,FALSCH,FALSCH,10,,,,,W-außen,abgerieben,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
28707Me-K22,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Teller,43.1,475,700,1,RS,Rädchendekor,Überzug,flächig,2.5YR4/4,5YR6/6,2.5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K23,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,unbestimmbar,,,1,RS,,Überzug,flächig,2.5YR5/4,2.5YR6/6,5YR7/4,,matt,kompakt,,FALSCH,"oder Teller, innen und am Rand außen dunkler",WAHR,FALSCH,FALSCH,22,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K24,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,37.2,475,540,1,RS,Rädchendekor,Überzug,flächig,2.5YR6/8,2.5YR5/6,5YR8/4,,matt,kompakt,,FALSCH,"Scherben fein und kompakt, mit weniger Einsclüssen, Rand außen oben dunkler",WAHR,FALSCH,FALSCH,18,,,,,R-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K25,https://www.levantineceramics.org/vessels/28707me-k25,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,unbestimmbar,,,1,RS,,Überzug,flächig,5YR5/4,5YR5/4,7.5YR6/4,,matt glänzend,kompakt,,FALSCH,ähnlich Fab 217 aber heller (nicht verbrannt ?),WAHR,FALSCH,FALSCH,19,,,,,,,,,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,Denise Katzjäger
28707Me-K26,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,66.1,475,700,1,RS,,Überzug,flächig,10R5/4,5YR6/6,5YR8/4,,matt,kompakt,,FALSCH,überzug innen und am Rand außen oben dunkler,WAHR,FALSCH,FALSCH,10,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K27,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.2,425,565,1,RS,Bemalung vor Brand,Überzug,flächig,10R7/4,10R7/4,5YR6/6,Gley 1 2.5/1/10B,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,,R-oben,gut,,,ASW-PC_03,Aswan Pink/Kaolinitic/Iron Ore,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,2.5YR4/2,Denise Katzjäger
28707Me-K28,https://www.levantineceramics.org/vessels/28707me-k28,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,62,540,700,1,RS,,Überzug,flächig,5YR5/3,7.5YR7/6,5YR7/6,,matt glänzend,kompakt,,FALSCH,"Fabrikat ?, ähnlich wie Pink clay, aber härter, weniger Magerung, kompakter,Quarz?, innen und Rand außen oben dunkler",WAHR,FALSCH,FALSCH,16,,,,,,,,,,,,,Denise Katzjäger
28707Me-K29,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,23.1,500,700,1,RS,,Überzug,flächig,2.5YR5/4,2.5YR5/4,5YR7/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,unbestimmbar,,,1,RS,,Überzug,flächig,,,,,matt,kompakt,verbrannt,FALSCH,"total verbrannt, wahrsch. Pink clay",WAHR,FALSCH,FALSCH,22,,,,,,,,,,,,,Denise Katzjäger
28707Me-K30,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.1,425,565,1,RS,,Überzug,flächig,10YR8/3,10YR8/3,2.5YR5/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,13,,,,,,,,,ASW-PC_03,Aswan Pink/Kaolinitic/Iron Ore,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,,Denise Katzjäger
28707Me-K31,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.2,425,565,1,RS,,Überzug,flächig,10YR8/3,10YR8/3,5YR7/4,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K32,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.2,425,565,1,RS,Bemalung vor Brand,Überzug,flächig,10YR7/4,10YR7/4,5YR6/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,,R-innen,abgerieben,,,ASW-PC_03,Aswan Pink/Kaolinitic/Iron Ore,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,2.5YR4/3,Denise Katzjäger
28707Me-K4,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,24.1,475,650,1,RS,Rädchendekor,Überzug,flächig,10R5/6,10R5/6,2.5YR7/4,,matt,,,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K5,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,23.1,500,700,1,RS,Rädchendekor,Überzug,flächig,10R5/6,10R5/6,5YR6/4,,matt,abgerieben,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,26,,,,,W-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K6,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Teller,15.1,650,700,1,RS,,Überzug,flächig,10R5/6,2.5YR6/8,5YR7/6,,matt,abgerieben,,FALSCH,innen und Rand außen dunkler,WAHR,FALSCH,FALSCH,14,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K7,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,24.1,475,650,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR6/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,36,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K8,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,66.1,475,700,1,RS,Rädchendekor,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR7/4,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,24,,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Me-K9,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,20,475,550,1,RS,,Überzug,flächig,10R5/6,10R5/6,5YR7/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,26,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Mh-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,11,475,540,1,RS,Rillen,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR6/4,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,24,,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Mh-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,19.1,450,625,1,RS,,Überzug,flächig,2.5YR4/6,2.5YR4/6,2.5YR7/6,,matt,abgerieben,abgesplittert,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Mh-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,10.1,425,625,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR7/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,22,,,,,R-oben,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 5YR6/4",Denise Katzjäger
28707Mh-K4,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.1,425,565,1,RS,Bemalung vor Brand,Überzug,flächig,10R8/3,10R8/3,2.5YR6/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,,R-innen,gut,,,ASW-PC_03,Aswan Pink/Kaolinitic/Iron Ore,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,2.5YR3/3,Denise Katzjäger
28707Mh-K5,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,66.1,475,700,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/4,,matt,abgerieben,abgesplittert,FALSCH,,WAHR,FALSCH,FALSCH,17,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Mi-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,33,425,565,1,RS,,Überzug,flächig,2.5YR4/6,2.5YR4/6,2.5YR6/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,24,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Mi-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,28.1,475,550,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,5YR6/6,,matt glänzend,kompakt,abgesplittert,FALSCH,,WAHR,FALSCH,FALSCH,24,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Mi-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Kasserolle,unbestimmbar,,,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR5/6,,matt,abgerieben,,FALSCH,"Wand innen abgeplatzt, Nilschlamm",WAHR,FALSCH,FALSCH,36,,,,,,,,,ASW-NILE_DIV,,,,Denise Katzjäger
