Excavation_object_ID,Excavation_object_type,Site_ID,Area,Square_trench,Planum,Profile_orientation,Excavation_id,Year,Season,Part_of_excavation_object_ID,Creator_metadata,Digitisation_comment
TD_A-I_g4_Nordprofil,Profil,TD,A-I,g4,,Norden,1966H,1966,H,,OREA,
TD_A-I_g4_Planum1,Planum,TD,A-I,g4,1,,1966H,1966,H,,OREA,
TD_A-I_g4_Planum2,Planum,TD,A-I,g4,2,,1966H,1966,H,,OREA,
TD_A-I_g4_Planum3,Planum,TD,A-I,g4,3,,1966H,1966,H,,OREA,
TD_A-I_g4_Suedprofil,Profil,TD,A-I,g4,,Sueden,1966H,1966,H,,OREA,
TD_A-I_g5,Planquadrat,TD,A-I,g5,,,1966H,1966,H,,OREA,
TD_A-I_g5_Ostprofil,Profil,TD,A-I,g5,,Osten,1966H,1966,H,,OREA,
TD_A-I_g5_Planum1,Planum,TD,A-I,g5,1,,1966H,1966,H,,OREA,
TD_A-I_g5_Planum2,Planum,TD,A-I,g5,2,,1966H,1966,H,,OREA,
TD_A-I_g5_Planum2-3,Planum,TD,A-I,g5,2-3,,1966H,1966,H,,OREA,
TD_A-I_g5_Planum3,Planum,TD,A-I,g5,3,,1966H,1966,H,,OREA,
TD_A-I_g6,Planquadrat,TD,A-I,g6,,,1966H,1966,H,,OREA,
TD_A-I_g6_Planum1,Planum,TD,A-I,g6,1,,1966H,1966,H,,OREA,
TD_A-I_g6_Planum1-2,Planum,TD,A-I,g6,1-2,,1966H,1966,H,,OREA,
TD_A-I_g6_Planum2,Planum,TD,A-I,g6,2,,1966H,1966,H,,OREA,
TD_A-I_g6_Planum3,Planum,TD,A-I,g6,3,,1966H,1966,H,,OREA,
TD_A-I_g6_Planum3-4,Planum,TD,A-I,g6,3-4,,1966H,1966,H,,OREA,
TD_A-I_g6_Westprofil,Profil,TD,A-I,g6,,Westen,1966H,1966,H,,OREA,
TD_A-I_g7_L132_Nordprofil,Profil,TD,A-I,g7,,Norden,2011F,2011,F,,OREA,
TD_A-I_g7_L61_Westprofil,Profil,TD,A-I,g7,,Westen,2011F,2011,F,,OREA,
TD_A-I_g7_Nordprofil,Profil,TD,A-I,g7,,Norden,2011F,2011,F,,OREA,
TD_A-I_g7_Planum1,Planum,TD,A-I,g7,,,2011F,2011,F,,OREA,
TD_A-I_g7_Planum2,Planum,TD,A-I,g7,,,2011F,2011,F,,OREA,
TD_A-I_g7_Planum3,Planum,TD,A-I,g7,,,2011F,2011,F,,OREA,
TD_A-I_g7_Planum4-5,Planum,TD,A-I,g7,,,2011F,2011,F,,OREA,
TD_A-I_h3,Planquadrat,TD,A-I,h3,,,1966H,1966,H,,OREA,
TD_A-I_h3_Planum1,Planum,TD,A-I,h3,1,,1966H,1966,H,,OREA,
TD_A-II,Areal,TD,A-II,A-II,,,,1966|1967|1968|1969|1975|1976|1977|1978|1979|1980|1981|1982|1983|1985|1997|1988|1991|1997|2009,,,Martina Simon,
TD_A-II_a21,Planquadrat,TD,A-II,a21,,,,,,,OREA,
TD_A-II_a21_Ostprofil,Profil,TD,A-II,a21,,Osten,,1977,,,OREA,
TD_A-II_a21_Planum1,Planum,TD,A-II,a21,1,,1976H,1976,H,,OREA,
TD_A-II_a21_Planum2,Planum,TD,A-II,a21,2,,,1977,,,OREA,
TD_A-II_a21_Planum2a,Planum,TD,A-II,a21,2a,,,1977,,,OREA,
TD_A-II_a21_Planum3,Planum,TD,A-II,a21,3,,,1977,,,OREA,
TD_A-II_a21_Planum3-4,Planum,TD,A-II,a21,3-4,,,1977,,,OREA,
TD_A-II_a21_Suedprofil,Profil,TD,A-II,a21,,Sueden,,1977,,,OREA,
TD_A-II_d21,Planquadrat,TD,A-II,d21,,,,,,,OREA,
TD_A-II_g16_Planum0-1,Planum,TD,A-II,g16,0-1,,1985F,1985,F,,OREA,
TD_A-II_g16_Planum1,Planum,TD,A-II,g16,1,,1985F,1985,F,,OREA,
TD_A-II_h10_Ostprofil,Profil,TD,A-II,h10,,Osten,2009H,2009,H,,OREA,
TD_A-II_h10_Planum1,Planum,TD,A-II,h10,1,,2009H,2009,H,,OREA,
TD_A-II_h10_Planum2,Planum,TD,A-II,h10,2,,2009H,2009,H,,OREA,
TD_A-II_h10_Planum3,Planum,TD,A-II,h10,3,,2009H,2009,H,,OREA,
TD_A-II_h10_Planum4,Planum,TD,A-II,h10,4,,2009H,2009,H,,OREA,
TD_A-II_h10_Suedprofil,Profil,TD,A-II,h10,,Sueden,2009H,2009,H,,OREA,
TD_A-II_h11,Planquadrat,TD,A-II,h11,,,,1985,,,OREA,
TD_A-II_h11_Opfergrube6_Situation1,Situation,TD,A-II,h11,3,,1985F,1985,F,,OREA,
TD_A-II_h11_Opfergrube6_Situation2,Situation,TD,A-II,h11,3,,1985F,1985,F,,OREA,
TD_A-II_h11_Planum1,Planum,TD,A-II,h11,1,,1985F,1985,F,,OREA,
TD_A-II_h11_Planum2,Planum,TD,A-II,h11,2,,1985F,1985,F,,OREA,
TD_A-II_h11_Planum3,Planum,TD,A-II,h11,3,,1985F,1985,F,,OREA,
TD_A-II_h11_Planum4,Planum,TD,A-II,h11,4,,1985F,1985,F,,OREA,
TD_A-II_h11_Suedprofil,Profil,TD,A-II,h11,,Sueden,,1985,,,OREA,
TD_A-II_h11_Westprofil,Profil,TD,A-II,h11,,Westen,,1985,,,OREA,
TD_A-II_h9_Nordprofil,Profil,TD,A-II,h9,,Norden,2009H,2009,H,,OREA,
TD_A-II_h9_Ostprofil,Profil,TD,A-II,h9,,Osten,2009H,2009,H,,OREA,
TD_A-II_h9_Planum1,Planum,TD,A-II,h9,1,,2009H,2009,H,,OREA,
TD_A-II_h9_Planum2,Planum,TD,A-II,h9,2,,2009H,2009,H,,OREA,
TD_A-II_h9_Planum3,Planum,TD,A-II,h9,3,,2009H,2009,H,,OREA,
TD_A-II_h9_Suedprofil,Profil,TD,A-II,h9,,Sueden,2009H,2009,H,,OREA,
TD_A-II_i10,Planquadrat,TD,A-II,i10,,,2009H,2009,H,,OREA,
TD_A-II_i10_L9_Profil,Profil,TD,A-II,i10,,,2009H,2009,H,,OREA,
TD_A-II_i10_Nordprofil,Profil,TD,A-II,i10,,Norden,2009H,2009,H,,OREA,
TD_A-II_i10_Ostprofil,Profil,TD,A-II,i10,,Osten,2009H,2009,H,,OREA,
TD_A-II_i10_Planum1,Planum,TD,A-II,i10,1,,2009H,2009,H,,OREA,
TD_A-II_i10_Planum2,Planum,TD,A-II,i10,2,,2009H,2009,H,,OREA,
TD_A-II_i10_Planum3,Planum,TD,A-II,i10,3,,2009H,2009,H,,OREA,
TD_A-II_i10_Planum4,Planum,TD,A-II,i10,4,,2009H,2009,H,,OREA,
TD_A-II_i10_Westprofil,Profil,TD,A-II,i10,,Westen,2009H,2009,H,,OREA,
TD_A-II_i11_Nordprofil,Profil,TD,A-II,i11,,Norden,1985F,1985,F,,OREA,
TD_A-II_i11_Ofen1_UR1Profil,Profil,TD,A-II,i11,,,1985F,1985,F,,OREA,
TD_A-II_I11_Planum1,Planum,TD,A-II,i11,1,,1983F,1983,F,,OREA,
TD_A-II_i11_Planum2,Planum,TD,A-II,i11,2,,1985F,1985,F,,OREA,
TD_A-II_i11_Planum3,Planum,TD,A-II,i11,3,,1985F,1985,F,,OREA,
TD_A-II_i11_Planum3-4,Planum,TD,A-II,i11,3-4,,1985F,1985,F,,OREA,
TD_A-II_i11_Planum4,Planum,TD,A-II,i11,4,,1985F,1985,F,,OREA,
TD_A-II_i11_Planum4-5,Planum,TD,A-II,h11,4-5,,1985F,1985,F,,OREA,
TD_A-II_i11_Planum5,Planum,TD,A-II,i11,5,,1985F,1985,F,,OREA,
TD_A-II_i11_Planum6,Planum,TD,A-II,i11,6,,1985F,1985,F,,OREA,
TD_A-II_i11_Planum7,Planum,TD,A-II,i11,7,,1985H,1985,H,,OREA,
TD_A-II_i11_Planum7_Ergänzung,Planum,TD,A-II,i11,7,,1985H,1985,H,,OREA,
TD_A-II_i11_Planum8,Planum,TD,A-II,i11,8,,1985H,1985,H,,OREA,
TD_A-II_i11_Suedprofil,Profil,TD,A-II,i11,,Sueden,1985F,1985,F,,OREA,
TD_A-II_i11_Westprofil1,Profil,TD,A-II,i11,,Westen,1985H,1985,H,,OREA,
TD_A-II_i11_Westprofil2,Profil,TD,A-II,i11,,Westen,1983F,1983,F,,OREA,
TD_A-II_i9_L122_Profil,Profil,TD,A-II,i9,,,2009H,2009,H,,OREA,
TD_A-II_i9_L122_Situation2,Situation,TD,A-II,i9,,,2009H,2009,H,,OREA,
TD_A-II_i9_L122_Situation3,Situation,TD,A-II,i9,,,2009H,2009,H,,OREA,
TD_A-II_i9_Nordprofil,Profil,TD,A-II,i9,,Norden,2009H,2009,H,,OREA,
TD_A-II_i9_Planum0,Planum,TD,A-II,i9,0,,2009H,2009,H,,OREA,
TD_A-II_i9_Planum0-1,Planum,TD,A-II,i9,0-1,,2009H,2009,H,,OREA,
TD_A-II_i9_Planum1,Planum,TD,A-II,i9,1,,2009H,2009,H,,OREA,
TD_A-II_i9_Planum2,Planum,TD,A-II,i9,2,,2009H,2009,H,,OREA,
TD_A-II_i9_Planum2-3,Planum,TD,A-II,i9,2-3,,2009H,2009,H,,OREA,
TD_A-II_i9_Planum3,Planum,TD,A-II,i9,3,,2009H,2009,H,,OREA,
TD_A-II_i9_Westprofil,Profil,TD,A-II,i9,,Westen,2009H,2009,H,,OREA,
TD_A-II_j21_Planum1-2,Planum,TD,A-II,j21,1-2,,,1979,,,OREA,
TD_A-II_k10,Planquadrat,TD,A-II,k10,,,,1967,,,OREA,
TD_A-II_k10_Nordprofil,Profil,TD,A-II,k10,,Norden,,1968,,,OREA,
TD_A-II_k10_Ostprofil,Profil,TD,A-II,k10,,Osten,,1968,,,OREA,
TD_A-II_k10_Planum0,Planum,TD,A-II,k10,0,,,1968,,,OREA,
TD_A-II_k10_Planum1,Planum,TD,A-II,k10,1,,,1967|1968,,,OREA,
TD_A-II_k10_Planum2,Planum,TD,A-II,k10,2,,,1968,,,OREA,
TD_A-II_k10_UR1Profil,Profil,TD,A-II,k10,,,,1967,,,OREA,
TD_A-II_k10_Westprofil,Profil,TD,A-II,k10,,Westen,,1988,,,OREA,
TD_A-II_k11,Planquadrat,TD,A-II,k11,,,,1966-68,,,OREA,
TD_A-II_k11_Nordprofil,Profil,TD,A-II,k11,,Norden,,1968,,,OREA,
TD_A-II_k11_Ostprofil,Profil,TD,A-II,k11,,Osten,,1968,,,OREA,
TD_A-II_k11_Planum0,Planum,TD,A-II,k11,0,,,1967,,,OREA,
TD_A-II_k11_Planum1,Planum,TD,A-II,k11,1,,,1967,,,OREA,
TD_A-II_k11_Planum2,Planum,TD,A-II,k11,2,,,1967,,,OREA,
TD_A-II_k11_Planum3,Planum,TD,A-II,k11,3,,,1967,,,OREA,
TD_A-II_k11_Planum4,Planum,TD,A-II,k11,4,,,1967,,,OREA,
TD_A-II_k11_Planum6,Planum,TD,A-II,k11,6,,,1968,,,OREA,
TD_A-II_k11_Suedprofil,Profil,TD,A-II,k11,,Sueden,,1968,,,OREA,
TD_A-II_k11_Westprofil,Profil,TD,A-II,k11,,Westen,,1967,,,OREA,
TD_A-II_k12,Planquadrat,TD,A-II,k12,,,,1968,,,OREA,
TD_A-II_k12_Nordprofil1,Profil,TD,A-II,k12,,Norden,,1969,,,OREA,
TD_A-II_k12_Nordprofil2,Profil,TD,A-II,k12,,Norden,,,,,OREA,
TD_A-II_k12_Ostprofil,Profil,TD,A-II,k12,,Osten,,1969,,,OREA,
TD_A-II_k12_Planum1,Planum,TD,A-II,k12,1,,,1968,,,OREA,
TD_A-II_k12_Planum2,Planum,TD,A-II,k12,2,,,1968,,,OREA,
TD_A-II_k12_Planum3,Planum,TD,A-II,k12,3,,,1968,,,OREA,
TD_A-II_k12_Planum4,Planum,TD,A-II,k12,4,,,1968,,,OREA,
TD_A-II_k12_Planum5,Planum,TD,A-II,k12,5,,,1968,,,OREA,
TD_A-II_k12_Planum6,Planum,TD,A-II,k12,6,,1968H,1968,H,,OREA,
TD_A-II_k12_Planum7,Planum,TD,A-II,k12,7,,,1969,,,OREA,
TD_A-II_k12_Suedprofil,Profil,TD,A-II,k12,,Sueden,,1969,,,OREA,
TD_A-II_k12_Westprofil,Profil,TD,A-II,k12,,Westen,,1969,,,OREA,
TD_A-II_k13_Planum1,Planum,TD,A-II,k13,1,,1991F,1991,F,,OREA,
TD_A-II_k13_Planum2,Planum,TD,A-II,k13,2,,1991F,1991,F,,OREA,
TD_A-II_k13_Planum2-3,Planum,TD,A-II,k13,2-3,,,1991,,,OREA,
TD_A-II_k13_Planum3,Planum,TD,A-II,k13,3,,1991H,1991,H,,OREA,
TD_A-II_k14,Planquadrat,TD,A-II,k14,,,,,,,OREA,
TD_A-II_k14_Arbeitertreppe_Situation1,Situation,TD,A-II,k14,,,,,,,OREA,
TD_A-II_k14_Arbeitertreppe_Situation2,Situation,TD,A-II,k14,,,,,,,OREA,
TD_A-II_k14_Arbeitertreppe_Situation3,Situation,TD,A-II,k14,,,,,,,OREA,
TD_A-II_k14_Arbeitertreppe_Situation4,Situation,TD,A-II,k14,,,,,,,OREA,
TD_A-II_k14_Arbeitertreppe_Situation5,Situation,TD,A-II,k14,,,,,,,OREA,
TD_A-II_k14_Grab8_Situation6,Situation,TD,A-II,k14,,,,,,,OREA,
TD_A-II_k14_Grab8_Situation7,Situation,TD,A-II,k14,,,,,,,OREA,
TD_A-II_k14_Grab8_Situation8,Situation,TD,A-II,k14,,,,,,,OREA,
TD_A-II_k14_Nordprofil,Profil,TD,A-II,k14,,Norden,1969F,1969,F,,OREA,
TD_A-II_k14_Ostprofil1,Profil,TD,A-II,k14,,Osten,,1969,,,OREA,
TD_A-II_k14_Ostprofil2,Profil,TD,A-II,k14,,Osten,,,,,OREA,
TD_A-II_k14_Planum1,Planum,TD,A-II,k14,1,,,1969,,,OREA,
TD_A-II_k14_Planum2,Planum,TD,A-II,k14,2,,,1969,,,OREA,
TD_A-II_k14_Planum3,Planum,TD,A-II,k14,3,,,1969,,,OREA,
TD_A-II_k14_Planum4,Planum,TD,A-II,k14,4,,,1969,,,OREA,
TD_A-II_k14_Planum5,Planum,TD,A-II,k14,5,,,1969,,,OREA,
TD_A-II_k14_Planum6,Planum,TD,A-II,k14,6,,1969F,1969,F,,OREA,
TD_A-II_k14_Planum7,Planum,TD,A-II,k14,7,,1969F,1969,F,,OREA,
TD_A-II_k14_Suedprofil,Profil,TD,A-II,k14,,Sueden,1991F,1991,F,,OREA,
TD_A-II_k14_Westprofil,Profil,TD,A-II,k14,,Westen,1991F,1991,F,,OREA,
TD_A-II_k15,Planquadrat,TD,A-II,k15,,,1985F|1985H,1985,F|H,,OREA,
TD_A-II_k15_Nordprofil,Profil,TD,A-II,k15,,Norden,1985H,1985,H,,OREA,
TD_A-II_k15_Ostprofil,Profil,TD,A-II,k15,,Osten,1985H,1985,H,,OREA,
TD_A-II_k15_Planum1,Planum,TD,A-II,k15,1,,1985F,1985,F,,OREA,
TD_A-II_k15_Planum2,Planum,TD,A-II,k15,2,,1985F,1985,F,,OREA,
TD_A-II_k15_Planum2-3,Planum,TD,A-II,k15,2-3,,1985F,1985,F,,OREA,
TD_A-II_k15_Planum3,Planum,TD,A-II,k15,3,,1985F,1985,F,,OREA,
TD_A-II_k15_Planum4,Planum,TD,A-II,k15,4,,1985F,1985,F,,OREA,
TD_A-II_k15_Planum5,Planum,TD,A-II,k15,5,,1985F,1985,F,,OREA,
TD_A-II_k15_Suedprofil,Profil,TD,A-II,k15,,Sueden,1985H,1985,H,,OREA,
TD_A-II_k15_Westprofil,Profil,TD,A-II,k15,,Westen,1985H,1985,H,,OREA,
TD_A-II_k16,Planquadrat,TD,A-II,k16,,,1985F|1985H,1985,F|H,,OREA,
TD_A-II_k16_Grab24_ProfilA,Profil,TD,A-II,k16,,Suedwesten,1985F,1985,F,,OREA,
TD_A-II_k16_Grab24_ProfilB,Profil,TD,A-II,k16,,Suedwesten,1985F,1985,F,,OREA,
TD_A-II_k16_Grab24_Situation1,Situation,TD,A-II,k16,,,1985F,1985,F,,OREA,
TD_A-II_k16_Grab24_Situation2,Situation,TD,A-II,k16,,,1985F,1985,F,,OREA,
TD_A-II_k16_Nordprofil,Profil,TD,A-II,k16,,Norden,1985H,1985,H,,OREA,
TD_A-II_k16_Ostprofil,Profil,TD,A-II,k16,,Osten,1985H,1985,H,,OREA,
TD_A-II_k16_Planum1,Planum,TD,A-II,k16,1,,1985F,1985,F,,OREA,
TD_A-II_k16_Planum2,Planum,TD,A-II,k16,2,,1985F,1985,F,,OREA,
TD_A-II_k16_Planum2-3,Planum,TD,A-II,k16,2-3,,1985F,1985,F,,OREA,
TD_A-II_k16_Planum3,Planum,TD,A-II,k16,3,,1985F,1985,F,,OREA,
TD_A-II_k16_Planum3-4,Planum,TD,A-II,k16,3-4,,1985F,1985,F,,OREA,
TD_A-II_k16_Planum4,Planum,TD,A-II,k16,4,,1985F,1985,F,,OREA,
TD_A-II_k16_Planum4-5,Planum,TD,A-II,k16,4-5,,1985F,1985,F,,OREA,
TD_A-II_k16_Planum5,Planum,TD,A-II,k16,5,,1985F,1985,F,,OREA,
TD_A-II_k16_Suedprofil,Profil,TD,A-II,k16,,Sueden,1985H,1985,H,,OREA,
TD_A-II_k16_Westprofil,Profil,TD,A-II,k16,,Westen,1985H,1985,H,,OREA,
TD_A-II_k17,Planquadrat,TD,A-II,k17,,,1985F,1985,F,,OREA,
TD_A-II_k17_Grab11_Situation1,Situation,TD,A-II,k17,,,1985F,1985,F,,OREA,
TD_A-II_k17_Grab11_Situation2,Situation,TD,A-II,k17,,,1985F,1985,F,,OREA,
TD_A-II_k17_Grab13_NordwestprofilA,Profil,TD,A-II,k17,,Nordwesten,1985F,1985,F,,OREA,
TD_A-II_k17_Grab13_Situation1,Situation,TD,A-II,k17,,,1985F,1985,F,,OREA,
TD_A-II_k17_Grab13_Situation2,Situation,TD,A-II,k17,,,1985F,1985,F,,OREA,
TD_A-II_k17_Grab19_SuedostprofilA,Profil,TD,A-II,k17,,Suedosten,1985F,1985,F,,OREA,
TD_A-II_k17_Grab29_Situation1,Situation,TD,A-II,k17,,,1985F,1985,F,,OREA,
TD_A-II_k17_Grab29_Situation2,Situation,TD,A-II,k17,,,1985F,1985,F,,OREA,
TD_A-II_k17_Grab30_Situation1,Situation,TD,A-II,k17,,,1985F,1985,F,,OREA,
TD_A-II_k17_Grab30_Situation2,Situation,TD,A-II,k17,,,1985F,1985,F,,OREA,
TD_A-II_k17_Grab30_Situation3,Situation,TD,A-II,k17,,,1985F,1985,F,,OREA,
TD_A-II_k17_Nordprofil,Profil,TD,A-II,k17,,Norden,1985H,1985,H,,OREA,
TD_A-II_k17_Opfergrube14_Situation1,Situation,TD,A-II,k17,,,1985F,1985,F,,OREA,
TD_A-II_k17_Opfergrube14_Situation2,Situation,TD,A-II,k17,,,1985F,1985,F,,OREA,
TD_A-II_k17_Ostprofil,Profil,TD,A-II,k17,,Osten,1985H,1985,H,,OREA,
TD_A-II_k17_Planum1,Planum,TD,A-II,k17,1,,1985F,1985,F,,OREA,
TD_A-II_k17_Planum2,Planum,TD,A-II,k17,2,,1985F,1985,F,,OREA,
TD_A-II_k17_Planum2-3,Planum,TD,A-II,k17,2-3,,1985F,1985,F,,OREA,
TD_A-II_k17_Planum3,Planum,TD,A-II,k17,3,,1985F,1985,F,,OREA,
TD_A-II_k17_Suedprofil,Profil,TD,A-II,k17,,Sueden,1985H,1985,H,,OREA,
TD_A-II_k17_Westprofil,Profil,TD,A-II,k17,,Westen,1985H,1985,H,,OREA,
TD_A-II_k9,Planquadrat,TD,A-II,k9,,,1985F,1985,F,,OREA,
TD_A-II_k9_Bad_AO4DPuzzle88_NordprofilB,Profil,TD,A-II,k9,,Norden,1985F,1985,F,,OREA,
TD_A-II_k9_Bad_AO4DPuzzle88_ProfilC,Profil,TD,A-II,k9,,,1985F,1985,F,,OREA,
TD_A-II_k9_Bad_AO4DPuzzle88_SuedprofilA,Profil,TD,A-II,k9,,Sueden,1985F,1985,F,,OREA,
TD_A-II_k9_Bad_AO4DPuzzle88_WestprofilD,Profil,TD,A-II,k9,,Westen,1985F,1985,F,,OREA,
TD_A-II_k9_Grab34_Situation1,Situation,TD,A-II,k9,,,1985F,1985,F,,OREA,
TD_A-II_k9_Grab34_Situation2,Situation,TD,A-II,k9,,,1985F,1985,F,,OREA,
TD_A-II_k9_Grab35_Situation1,Situation,TD,A-II,k9,,,1985F,1985,F,,OREA,
TD_A-II_k9_Grab35_Situation2,Situation,TD,A-II,k9,,,1985F,1985,F,,OREA,
TD_A-II_k9_Grab35_Suedwestprofil,Profil,TD,A-II,k9,,Suedwesten,1985F,1985,F,,OREA,
TD_A-II_k9_Grab36_Situation1,Situation,TD,A-II,k9,,,1985F,1985,F,,OREA,
TD_A-II_k9_Grab36_Situation2,Situation,TD,A-II,k9,,,1985F,1985,F,,OREA,
TD_A-II_k9_Grube12_Suedprofil,Profil,TD,A-II,k9,,Sueden,1985F,1985,F,,OREA,
TD_A-II_k9_Grube13_Westprofil,Profil,TD,A-II,k9,,Westen,1985F,1985,F,,OREA,
TD_A-II_k9_Grube14_Suedprofil,Profil,TD,A-II,k9,,Sueden,1985F,1985,F,,OREA,
TD_A-II_k9_Grube15_Ostprofil,Profil,TD,A-II,k9,,Osten,1985F,1985,F,,OREA,
TD_A-II_k9_Grube16_Suedwestprofil,Profil,TD,A-II,k9,,Suedwesten,1985F,1985,F,,OREA,
TD_A-II_k9_Grube17_Westprofil,Profil,TD,A-II,k9,,Westen,1985F,1985,F,,OREA,
TD_A-II_k9_Grube18_Westprofil,Profil,TD,A-II,k9,,Westen,1985F,1985,F,,OREA,
TD_A-II_k9_Grube19_Ostprofil,Profil,TD,A-II,k9,,Osten,1985F,1985,F,,OREA,
TD_A-II_k9_Grube20_Ostprofil,Profil,TD,A-II,k9,,Osten,1985F,1985,F,,OREA,
TD_A-II_k9_Grube21_Westprofil,Profil,TD,A-II,k9,,Westen,1985F,1985,F,,OREA,
TD_A-II_k9_Grube22_Westprofil,Profil,TD,A-II,k9,,Westen,1985F,1985,F,,OREA,
