Fundstelle,Haus,Stratigrafische/Matrixabfolge,Befundinterpreation,Keramik
12-2-066-02,Haus 15 - Raum D,H 15 - Raum D/N I,Reste von Einschüttungen / Einbringungen in Raum 15d im Zuge der Nutzung des Hauses über dem bauzetlichen Laufniveau,frühe/mittlere KaZ (?)
12-2-066-03,Haus 15 - Raum D,H 15 - Raum D/N I,Einfüllung,?
12-2-066-04,Haus 15 - Raum D,H 15 - Raum D/N I,Planierverfüllung (?),?
12-2-066-05,Haus 15 - Raum D,H 15 - Raum D/N I,Verfüllung,--
12-2-066-06,Haus 15 - Raum D,H 15 - Raum D/N I,Planierverfüllung (?),KaZ
12-2-066-07,Haus 15 - Raum D,H 15 - Raum D/N I,Verfüllung,--
12-2-066-08,Haus 15 - Raum D,H 15 - Raum D/N I,Planierung,--
12-2-066-09,Haus 15 - Raum D,H 15 - Raum D/N I,Bodenplanierung?,?
12-2-066-10,Haus 15 - Raum D,H 15 - Raum D/N I,Planierung,1. Jh. v. Chr. -Anfang 1. Jh. n. Chr.
12-2-066-11,Haus 15 - Raum D,H 15 - Raum D/N I,Verfüllung,spätptolemäisch
12-2-066-12,Haus 15 - Raum D,H 15 - Raum D/N I,(Bau)Grubenverfüllung,--
12-2-066-13,Haus 15 - Raum D,H 15 - Raum D/B I,Anschüttung,Ende 2. Jh. - 1. Jh. v. Chr.
12-2-066-14,Haus 15 - Raum D,H 15 - Raum D/B I,Verfüllung?,--
12-2-066-15,Haus 15 - Raum D,H 15 - Raum D/B I,An- Verfüllung,spätptolemäisch
12-2-066-16,Haus 15 - Raum D,H 15 - Raum D/B I,Planierschicht,2. Jh. - 1. Jh. v. Chr.
12-2-066-17,Haus 15 - Raum D,H 15 - Raum D/B I,Planierschicht,2. Jh. - 1. Jh. v. Chr.
12-2-066-18,--,--,KEINE MESSUNG,--
12-2-067-01,,,Bodenbelag Platten,--
12-2-067-02,,,Unterboden,frühe SpA
12-2-067-03,,,Planierung,mittlere KaZ (?)
12-2-067-04,,,Verfüllung,--
12-2-067-05,,,Anfüllung,KaZ
12-2-067-06,,,Aufschüttung/Planierung,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-067-07,,,Planierung/Auffüllung,frühe KaZ (?)
12-2-067-08,,,Verfüllung?,--
12-2-067-09,,,Verfüllung?,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-067-10,,,Verfüllung?,--
12-2-067-11,,,Lehmzeigelmauer OK,?
12-2-067-12,,,Steinschalung für Lehmziegelmauer,
12-2-067-13,,,Massieve Aufschüttplanierung unter Mauern,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-067-14,,,Lehmzeigelverfüllung,--
12-2-067-15,,,Bodenniveau? Planierung,--
12-2-067-16,,,Aufschüttplanierung,frühe KaZ (?)
12-2-067-17,,,Aufschüttplanierung,?
12-2-067-18,,,Aufschüttplanierung,--
12-2-068-01,,,,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-069-01,Gasse,Gasse/N IV,Planierung an der Oberkante (rezente Störung möglich),frühe KaZ (?)
12-2-069-02,Gasse,Gasse/N III,Verfüllung/Anschüttung,1. Jh. n. Chr.
12-2-069-03,Gasse,Gasse/N III,Verfüllung ,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-069-04,Gasse,Gasse/B,Kleine Grubenverfüllung,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-069-05,Gasse,,Verfüllung/Anschüttung,--
12-2-069-06,Gasse,Gasse/N III,Anfüllung,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-069-07,Gasse,Gasse/N III,Bodenhorizont,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-069-08,Gasse,Gasse/B,Bodenhorizont,frühe KaZ
12-2-069-09,Gasse,Gasse/N III,Bodenhorizont,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-069-10,Gasse,Gasse/N III,Bodenhorizont,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-069-11,Gasse,Gasse/N III,Anschüttung,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-069-12,Gasse,Gasse/N III,Gehhorizont,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-069-13,Gasse,Gasse/N III,Anfüllungen,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-069-14,Gasse,Gasse/N III,Anfüllungen,KaZ
12-2-069-15,Gasse,Gasse/N III,Gehhorizont,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-069-16,Gasse,Gasse/N III,Anfüllungen,1. Jh. v. - 1. Jh. n. Chr.
12-2-069-17,Gasse,Gasse/N III,Gehorizont,1. Jh. n. Chr.
12-2-069-18,Gasse,Gasse/N V,Anschüttung,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-069-19,Gasse,Gasse/U III,Steine,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-069-20,Gasse,Gasse/U III,Verfüllung,(Ende 1. Jh. -) 2. Jh. n. Chr.
12-2-069-21,Gasse,Gasse/U III,Türschwelle,--
12-2-069-22,Gasse,Gasse/U III,Versturz,--
12-2-069-23,Gasse,Gasse/U III,Schwellstein,--
12-2-069-24,Gasse,Gasse/U III,Lehmziegelreste,KaZ
12-2-069-25,Gasse,Gasse/U III,Lehmziegelreste,frühe KaZ
12-2-069-26,Gasse,Gasse/U III,Verfüllung/Anfüllung,frühe/mittlere KaZ (?)
12-2-069-27,Gasse,Gasse/U III,Bruchsteinlage,--
12-2-069-28,Gasse,Gasse/U III,Flugsand,--
12-2-069-29,Gasse,Gasse/U III,Grubenverfüllung,frühe KaZ
12-2-069-30,Gasse,Gasse/U III,Verfüllung,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-069-31,Gasse,Gasse/U III,Grubenverfüllung,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-069-32,Gasse,Gasse/U IV,Planierung,--
12-2-069-33,Gasse,Gasse/U IV,Planierung?,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-069-34,Gasse,Gasse/U IV,Planierung,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-069-35,Gasse,,Planierung,mittlere KaZ
12-2-069-36,Gasse,,Schwelle zu Raum a Haus 15,--
12-2-070-01,Haus 18 a,,NICHT EXISTENT,
12-2-070-02,Haus 18 a,,Lehmziegelmauer Oberkante,
12-2-070-03,Haus 18 a,,Unterbau/Planierung der Türzusetzung,
12-2-070-04,Haus 18 a,,Planierung/Anschüttung von verbrochenen Lehmziegelresten,
12-2-070-05,Haus 18 a,,Müllschicht,
12-2-070-06,Haus 18 a,,Müllschicht,
12-2-070-07,Haus 18 a,,Müllschicht,
12-2-070-08,Haus 18 a,,Müllschicht,
12-2-070-09,Haus 18 a,,Müllschicht,
12-2-070-10,Haus 18 a,,Müllschicht,
12-2-070-11,Haus 18 a,,Müllschicht,
12-2-070-12,Haus 18 a,,Müllschicht,
12-2-070-13,Haus 18 a,,Vertritt von Lehmzieglen,
12-2-070-14,Haus 18 a,,Lehmziegelmauer Oberkante; stark beschädigt,
12-2-070-15,Haus 18 a,,Lehmziegelmauer UK/Kontur,
12-2-070-16,Haus 18 a,,Lehmaufbau,
12-2-070-17,Haus 18 a,,Lehmaufbau,
12-2-070-18,Haus 18 a,,Nicht Existenz,
12-2-070-19,Haus 18 a,,"Lehmziegelmauer, Kontur",
12-2-070-20,Haus 18 a,,Müllschicht,
12-2-070-21,Haus 18 a,,Müllschicht,
12-2-070-22,Haus 18 a,,Müllschicht,
12-2-070-23,Haus 18 a,,Müllschicht,
12-2-070-24,Haus 18 a,,Müllschicht,
12-2-071-01,Haus 15 - Raum D,H 15 - Raum D/N I,Verfüllung,frühe/mittlere KaZ (?)
12-2-071-02,Haus 15 - Raum D,H 15 - Raum D/N I,Verfüllung,frühe/mittlere KaZ (?)
12-2-071-03,Haus 15 - Raum D,H 15 - Raum D/B I,Grubenverfüllung,1. Jh. v. - 1. Jh. n. Chr.
12-2-071-04,Haus 15 - Raum D,H 15 - Raum D/B I,Anschüttung/Verfüllung,--
12-2-071-05,Haus 15 - Raum D,H 15 - Raum D/B I,Baugrubenverfüllung,1. Jh. v. - 1. Jh. n. Chr.
12-2-071-06,Haus 15 - Raum D,H 15 - Raum D/B I,Lehmziegelmauer W2_207,--
12-2-071-07,Haus 15 - Raum D,H 15 - Raum D/B I,Verfüllung,KaZ
12-2-071-08,Haus 15 - Raum D,H 15 - Raum D/B I,Verfüllung,?
12-2-071-09,Haus 15 - Raum D,H 15 - Raum D/B I,Planierung,1. Jh. v. Chr. (- 1. Jh. n. Chr. ?)
12-2-071-10,Haus 15 - Raum D,H 15 - Raum D/B I,Planierung?,spätptolemäisch (?)
12-2-072-01,17,,Bruchsteinmauer,frühe/mittlere KaZ (?)
12-2-072-02,17,,Bruchsteinmauer,frühe/mittlere KaZ (?)
12-2-072-03,17,,Bruchsteinmauer,--
12-2-072-04,17,,,--
12-2-072-05,17,,,?
12-2-072-06,17,,Einfüllung/Bruchsteinreste,frühe KaZ
12-2-072-07,17,,Einfüllung/Bruchsteinreste,--
12-2-072-08,17,,Bruchsteinmauer,--
12-2-072-09,17,,Einfüllung/Bruchsteinreste,spätptolemäisch - frühe KaZ (?)
12-2-072-10,17,,,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-072-11,17,,Unterbau/Planierung,1. Jh. v. - 1. Jh. n. Chr.
12-2-072-12,17,,Unterbau/Planierung,?
12-2-072-13,17,,Unterbau/Planierung,1. Jh. v. - 1. Jh. n. Chr.
12-2-072-14,17,,Unterbau/Planierung,1. Jh. v. - 1. Jh. n. Chr.
12-2-072-15,17,Bauphase 1,Unterbau/Planierung,--
12-2-073-01,17,,Aufgehendes Mauerwerk,?
12-2-073-02,17,,Aufgehendes Mauerwerk,spätptolemäisch ?
12-2-073-03,17,,Aufgehendes Mauerwerk,?
12-2-073-04,17,,Einfüllung/Bruchsteinreste,--
12-2-073-05,17,,Aufgehendes Mauerwerk,?
12-2-073-06,17,,Einfüllung/Ausbesserung,--
12-2-073-07,17,,Planierschicht,1. Jh. v. Chr.
12-2-073-08,17,,Planierschicht,1. Jh. v. - 1. Jh. n. Chr.
12-2-073-09,17,,Planierschicht,?
12-2-073-10,17,Bauphase 2,Planierschicht,1. Jh. n. Chr.
12-2-073-11,17,,Mauer ,?
12-2-073-12,17,,Mauer ,2. Hälfte 1. Jh. n. Chr.
12-2-073-13,17,Bauphase 2,Mauerplanierung,1. Jh. v. - 1. Jh. n. Chr.
12-2-073-14,17,Bauphase 2,Mauerplanierung,1. Jh. v. - 1. Jh. n. Chr.
12-2-074-01,17 A,,Maueraufbau,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-074-02,17 Raum A,,Maueraufbau,KaZ
12-2-074-03,17 Raum A,,,--
12-2-074-04,17 Raum A,,Schwellsteine Richtung Gasse,--
12-2-074-05,17 Raum A,,Grubenverfüllung(?),Ende 1. Jh. - 2. Jh. n. Chr.
12-2-074-06,17 Raum A,,,?
12-2-074-07,17 Raum A,,,?
12-2-074-08,17 Raum A,,,--
12-2-074-09,17 Raum A,,,KaZ
12-2-074-10,17 Raum A,,,1. Jh. - 2. Jh. n. Chr.
12-2-074-11,17 Raum A,,,?
12-2-074-12,17 Raum A,,,KaZ
12-2-074-13,17 Raum A,,Teil einer großen Planierung,KaZ
12-2-074-14,17 Raum A,,Verfüllung,--
12-2-074-15,17 Raum A,,Verfüllung,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-074-16,17 Raum A,,Teil einer großen Planierung,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-074-17,17 Raum A,,Teil einer großen Planierung,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-074-18,17 Raum A,,Teil einer großen Planierung,frühe KaZ
12-2-074-19,17 Raum A,,Unterbau,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-074-20,17 Raum A,,Einfüllung,--
12-2-074-21,17 Raum A,,Verfüllung,frühe KaZ
12-2-074-22,17 Raum A,,,KaZ
12-2-074-23,17 Raum A,,Grubenverfüllung,--
12-2-074-24,17 Raum A,,Verfüllung,--
12-2-074-25,17 Raum A,,bauliche Sturktur,--
12-2-074-26,17 Raum A,,Einfüllung/Verfüllung,--
12-2-074-27,17 Raum A,,Einfüllung/Verfüllung,--
12-2-074-28,17 Raum A,,Einfüllung/Verfüllung,--
12-2-074-29,17 Raum A,,Planierung,KaZ
12-2-074-30,17 Raum A,,Planierung,--
12-2-074-31,17 Raum A,,Verfüllung,KaZ
12-2-074-32,17 Raum A,,Lehmziegelaufbau,KaZ
12-2-074-33,17 Raum A,,Einfüllung,KaZ
12-2-074-34,17 Raum A,,Einfüllung,--
12-2-074-35,17 Raum A,,Einfüllung,KaZ
12-2-074-36,17 Raum A,,Lehmziegelaufbau,frühe KaZ
12-2-074-37,17 Raum A,,Lehmziegelaufbau,2. Jh. n. Chr. (?)
12-2-074-38,17 Raum A,,bauliche Struktur,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-074-39,17 Raum A,,Lehmziegelaufbau,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-074-40,17 Raum A,,Auffüllung,1. Jh. n. - 2. Jh. n. Chr.
12-2-074-41,17 Raum A,,Auffüllung,?
12-2-074-42,17 Raum A,,Planierung/Verfüllung,spätptolemäisch
12-2-074-43,17 Raum A,,Unterbau,spätptolemäisch - frühe KaZ
12-2-074-44,17 Raum A,,Einfüllung/Verfüllung,spätptolemäisch - frühe KaZ
12-2-074-45,17 Raum A,,,--
12-2-074-46,17 Raum A,,Verfüllung(?),KaZ
12-2-074-47,17 Raum A,,bauliche Struktur,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-074-48,17 Raum A,,,KaZ
12-2-074-49,17 Raum A,,Planierung(?),1. Jh. n. - 2. Jh. n. Chr.
12-2-074-50,17 Raum A,,Planierung(?),Ende 1. Jh. - 2. Jh. n. Chr.
12-2-074-51,17 Raum A,,Verfüllung/Einfüllung,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-074-52,17 Raum A,,Verfüllung/Einfüllung,1. Jh. n. - 2. Jh. n. Chr.
12-2-074-53,17 Raum A,,"Mauerabschnitt, Einschüttung mit Abfall",1. Jh. n. Chr. (?)
12-2-074-54,17 Raum A,,Einfüllung,spätptolemäisch
12-2-074-55,17 Raum A,,Einfüllung,--
12-2-074-56,17 Raum A,,Unterbau auf Höhe der Gasse,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-074-57,17 Raum A,,,--
12-2-074-58,17 Raum A,,Mauerunterbau,KaZ
12-2-074-59,17 Raum A,,,1. Jh. n. Chr.
12-2-074-60,17 Raum A,,Mauerunterbau,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-074-61,17 Raum A,,Mauerunterbau,frühe KaZ (?)
12-2-074-62,17 Raum A,,Einfüllun(?),?
12-2-074-63,17 Raum A,,Mauerunterbau,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-074-64,17 Raum A,,Mauerunterbau,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-074-65,17 Raum A,,Mauerunterbau,--
12-2-074-66,17 Raum A,,Mauerunterbau,?
12-2-074-67,17 Raum A,,Mauerunterbauplanierung,--
12-2-074-68,17 Raum A,,Mauerunterbauplanierung,1. Jh. n. - 2. Jh. n. Chr.
12-2-074-69,17 Raum A,,Mauerunterbauplanierung,--
12-2-074-70,17 Raum A,,Planierung(?),--
12-2-074-71,17 Raum A,,Planierung(?),1. Jh. n. - 2. Jh. n. Chr.
12-2-074-72,17 Raum A,,Planierung(?),1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-074-73,17 Raum A,,Planierung(?),1. Jh. n. Chr.
12-2-074-74,17 Raum A,,"Unterfüllung der Steinsetzung, Konstruktion ",1. Jh. n. Chr.
12-2-074-75,17 Raum A,,Teil einer großen Planierung,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-074-76,17 Raum A,,Teil einer großen Planierung,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-074-77,17 Raum A,,Planierung(?),1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-074-78,17 Raum A,,Planierung/Verfüllung,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-074-79,17 Raum A,,Planierung,1. Jh. n. - 2. Jh. n. Chr.
12-2-074-80,17 Raum A,,Planierung(?),?
12-2-074-81,17 Raum A,,Planierung,1. Jh. n. Chr.
12-2-074-82,17 Raum A,,Einfüllung,frühe KaZ
12-2-074-83,17 Raum A,,Einfüllung,KaZ
12-2-074-84,17 Raum A,,Teil einer großen Planierung,?
12-2-074-85,17 Raum A,,Teil einer großen Planierung,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-074-86,17 Raum A,,,--
12-2-074-87,17 Raum A,,Grubenverfüllung,1. Jh. v. - 1. Jh. n. Chr. (?)
12-2-074-88,17 Raum A,,Planierung,1. Jh. v. - 1. Jh. n. Chr.
12-2-074-89,17 Raum A,,Verfüllung/Planierung,1. Jh. v. - 1. Jh. n. Chr. (?)
12-2-074-90,17 Raum A,,Planierung (?),1. Jh. v. - 1. Jh. n. Chr. (?)
12-2-074-91,17 Raum A,,Einfüllung/Planierung,1. Jh. v. - 1. Jh. n. Chr. (?)
12-2-074-92,17 Raum A,,Mauerunterbau,1. Jh. v. - 1. Jh. n. Chr.
12-2-074-93,17 Raum A,,Grubenverfüllung,1. Jh. v. - 1. Jh. n. Chr. (?)
12-2-074-94,17 Raum A,,"Unterfüllung der Steinsetzung, Konstruktion ",1. Jh. v. - 1. Jh. n. Chr.
12-2-074-95,17 Raum A,,Grubenverfüllung,?
12-2-074-96,17 Raum A,,,--
12-2-075-01,,,,Ende 1. Jh. - 2. Jh. n. Chr.
12-2-075-02,,,,1. Jh. n. Chr.
12-2-075-03,,,Noch nicht abgenommen!,1. Jh. n. Chr. (- 2. Jh. n. Chr.?)
12-2-075-04,,,Speicherbau,Mitte 1. Jh. n. Chr. (- 2. Jh. n. Chr. ?)
12-2-075-05,,,Verfüllung,frühe KaZ
12-2-075-06,,,Lehmziegelmauer W2_078,frühe KaZ
12-2-075-07,,,,frühe KaZ (?)
12-2-075-08,,,,frühe KaZ (?)
12-2-075-09,,,Verfüllung,--
12-2-075-10,,,Lehmziegelversturz,frühe KaZ (?)
12-2-075-11,,,,--
12-2-075-12,,,,KaZ
12-2-075-13,,,Bruchstein- und Lehmziegelmauer,KaZ
12-2-075-15,,,,KaZ
12-2-075-16,,,,KaZ
12-2-075-17,,,,KaZ
12-2-076-01,Haus 15 - Raum D,H 15 - Raum D/B I,Steinstufen,--
12-2-076-02,Haus 15 - Raum D,H 15 - Raum D/B I,Lehmstufen,durchmischt (1. Jh. v. - 1. Jh. n. Chr.)
12-2-076-03,Haus 15 - Raum D,H 15 - Raum D/B I,W2-099,frühe KaZ
12-2-076-04,Haus 15 - Raum D,H 15 - Raum D/B I,,?
12-2-076-05,Haus 15 - Raum D,H 15 - Raum D/B I,Planierung ,1. Jh. v. - 1. Jh. n. Chr. (?)
12-2-076-06,Haus 15 - Raum D,H 15 - Raum D/B I,Planierung unter den Stufen,(Ende 2. Jh. v. -) 1. Jh. v. Chr.
12-2-076-07,Haus 15 - Raum D,H 15 - Raum D/B I,Mauer W2_102,1. Jh. v. Chr.
12-2-076-08,Haus 15 - Raum D,H 15 - Raum D/B I,W2_103,--
12-2-076-09,Haus 15 - Raum D,H 15 - Raum D/B I,W2_100,KaZ
12-2-076-10,Haus 15 - Raum D,H 15 - Raum D/B I,Lehmziegelmauer W2_104,1. Jh. v. - 1. Jh. n. Chr. (?)
12-2-076-11,Haus 15 - Raum D,H 15 - Raum D/B I,Lehmziegelmauer W2_105,--
12-2-076-12,Haus 15 - Raum D,H 15 - Raum D/B I,Lehmziegellagen,?
12-2-076-13,Haus 15 - Raum D,H 15 - Raum D/B I,W2_092,1. Jh. v. Chr.
12-2-076-14,Haus 15 - Raum D,H 15 - Raum D/B I,W2-092,1. Jh. v. Chr. (?)
12-2-076-15,Haus 15 - Raum D,H 15 - Raum D/B I,Mauerfundament um den Raum f,(Ende 2. Jh. v. -) 1. Jh. v. Chr.
12-2-076-16,Haus 15 - Raum D,H 15 - Raum D/B I,Lehmziegelmauer W2-223,?
12-2-076-17,Haus 15 - Raum D,H 15 - Raum D/B I,Planierung,--
12-2-076-18,Haus 15 - Raum D,H 15 - Raum D/B I,Planierung,1. Jh. v. Chr.
12-2-076-19,Haus 15 - Raum D,H 15 - Raum D/B I,Verfüllung,spätptolemäisch
12-2-076-20,Haus 15 - Raum D,H 15 - Raum D/B I,An-/ Verfüllung,--
12-2-076-21,Haus 15 - Raum D,H 15 - Raum D/B I,Planierung,spätptolemäisch
12-2-076-22,Haus 15 - Raum D,H 15 - Raum D/B I,,spätptolemäisch
12-2-076-23,Haus 15 - Raum D,H 15 - Raum D/B I,Lehmplanierung,2. Jh. v. - 1. Jh. v. Chr.
12-2-076-24,Haus 15 - Raum D,H 15 - Raum D/B I,Planierung,2. Jh. v. - 1. Jh. v. Chr.
12-2-076-25,Haus 15 - Raum D,H 15 - Raum D/B I,Verfüllung/Planierung,2. Jh. v. - 1. Jh. v. Chr.
12-2-076-26,Haus 15 - Raum D,H 15 - Raum D/B I,Verfüllung,--
12-2-076-27,Haus 15 - Raum D,H 15 - Raum D/B I,Verfüllung,(Ende 2. Jh. v. -) 1. Jh. v. Chr.
12-2-076-28,Haus 15 - Raum D,H 15 - Raum D/B I,Verfüllung,1. Jh. v. Chr.
12-2-076-29,Haus 15 - Raum D,H 15 - Raum D/B I,Planierung,1. Jh. v. Chr.
12-2-076-30,Haus 15 - Raum D,Vorbebauung,Bruchsteinmauer W2_227,(spät?)ptolemäisch
12-2-076-31,Haus 15 - Raum D,H 15 - Raum D/B I,Verfüllung,ptolemäisch
12-2-076-32,Haus 15 - Raum D,H 15 - Raum D/B I,Planierung,frühptolemäisch
12-2-076-33,Haus 15 - Raum D,H 15 - Raum D/B I,Verfüllung,3. Jh. v. - 2. Jh. v. Chr.
12-2-076-34,Haus 15 - Raum D,H 15 - Raum D/B I,Verfüllung,(spät?)ptolemäisch
12-2-076-35,Haus 15 - Raum D,Vorbebauung ,W2_226,--
