FUNDSTELLE,BEFUNDANSPRACHE,HAUS,RAUM,BAUSTADIUM,DATIERUNG,
5-13-225-1,Granitfundament M209,H1,R3/5,Baustadium III,Ende 1. Jh. - 2. Jh. n. Chr. (?),
5-13-227-1,Steinplattenboden M225,H1,R4,Baustadium II,1. Jh. - 2. Jh. n. Chr. (?),
5-13-227-2,Lehmboden,H1,R4,Baustadium II,?,
5-13-227-3,Lehmboden,H1,R4,Baustadium II,sp. 1. Jh. v. - 1. Jh. n. Chr.,
5-13-227-4,Aufschüttung / Planierung,H1,R4,Baustadium II,sp. 1. Jh. v. - 1. Jh. n. Chr.,
5-13-227-5,Aufschüttung / Planierung,H1,R4,Baustadium II,KaZ,
5-13-227-6,Aufschüttung / Planierung,H1,R4,Baustadium II,1. Jh. - 2. Jh. n. Chr. (?),
5-13-227-7,Nutzungshorizont,H1,R4,Baustadium I,?,
5-13-227-8,Lehmboden,H1,R4,Baustadium I,1. Jh. - 2. Jh. n. Chr. (?),
5-13-227-9,Lehmboden,H1,R4,Baustadium I,1. Jh. - 2. Jh. n. Chr. (?),
5-13-227-10,Lehmboden,H1,R4,Baustadium I,1. Jh. - 2. Jh. n. Chr. (?),
5-13-227-11,Aufschüttung / Planierung,H1,R4,Baustadium I,1. Jh. - 2. Jh. n. Chr. (?),
5-13-227-12,Aufschüttung / Planierung,H1,R4,Baustadium I,1. Jh. n. Chr.,
5-13-227-13,Aufschüttung / Planierung,H1,R4,Baustadium I,KaZ,
5-13-227-14,Lehmboden,H1,R4,Baustadium I,1. Jh. n. Chr.,
5-13-227-15,Granitsplitterhorizont,H1,R4,Baustadium I,sp. 1. Jh. v. - 1. Jh. n. Chr.,
5-13-227-16,Lehmboden,H1,R4,Baustadium I,sp. 1. Jh. v. - 1. Jh. n. Chr.,
5-13-240-1,Lehmziegelmauer M243,H1,R4,Baustadium II,sp. 1. Jh. v. - 1. Jh. n. Chr.,
5-13-240-2,Granitfundament M243,H1,R4,Baustadium II,sp. 1. Jh. v. - 1. Jh. n. Chr.,
5-13-221-1,Aufschüttung / Planierung,H1,R4,Baustadium III,?,
5-13-221-2,Nutzungshorizont,H1,R4,Baustadium III,?,
5-13-235-1,Aufschüttung / Planierung,südl. H1,-,Baustadium II,KaZ,
5-13-235-3,Lehmboden,südl. H1,-,Baustadium II,KaZ,
5-13-235-4,Aufschüttung / Planierung,südl. H1,-,Baustadium I,5. Jh. n. Chr.,
5-13-235-5,Lehmboden,südl. H1,-,Baustadium I,1. Jh. - 2. Jh. n. Chr. (?),
5-13-235-6,Aufschüttung / Planierung,südl. H1,-,Baustadium I,1. Jh. - 2. Jh. n. Chr. (?),
5-13-235-7,Aufschüttung / Planierung,südl. H1,-,Baustadium I,1. Jh. - 2. Jh. n. Chr. (?),
5-13-243-1,Bauhorizont mit Feuerstellen,südl. H1,-,Baustadium I,1. Jh. - 2. Jh. n. Chr. (?),
5-13-243-2,Lehmboden,südl. H1,-,Baustadium I,sp. KaZ - frühe SpA (?),
5-13-243-4,Lehmboden,südl. H1,-,Baustadium I,durchmischt (sp. Ptol - SpA?),
5-13-247-1,Mörtel zu Granitfundament M227,südl. H1,-,Baustadium II,,
5-13-247-2,Granitfundament M227,südl. H1,-,Baustadium II,,
5-13-228-1,Lehmziegelmauer M231,südl. H1,-,Baustadium II,?,
5-13-228-2,Lehmziegelmauer M231,südl. H1,-,Baustadium II,?,
5-13-216-1,Aufschüttung / Planierung,südl. H1,-,Baustadium II,KaZ,
5-13-216-3,Nutzungshorizont,südl. H1,-,Baustadium II,frühe KaZ,
6-13-57-1,Aufschüttung,südl. H1,-,Baustadium I,1. Jh. - 2. Jh. n. Chr. (?),
6-13-57-2,Fundamentgraben zu Portikus M237,südl. H1,-,Baustadium I,1. Jh. - 2. Jh. n. Chr. (?),
6-13-90-4,Fundamentgraben zu Portikus M237,südl. H1,-,Baustadium I,1. Jh. - 2. Jh. n. Chr. (?),
6-13-90-3,lehmige Aufschüttung über Portikus M237,-,Apsis M316,Baustadium IV,1. Jh. - 2. Jh. n. Chr. (?),
6-13-90-1,Granitsplitterhorizont für Apsisbau,-,Apsis M316,Baustadium IV,?,
6-13-90-2,Abriss von Portikus M237,-,Apsis M316,Baustadium IV,1. Jh. - 2. Jh. n. Chr. (?),
6-13-29-1,Flugsand,-,Apsis M316,Baustadium IV,--,
5-13-233-1,Lehmziegelmauer M244,,Apsis?,Baustadium IV?,?,
6-13-26-1,Nutzungshorizont,-,Apsis,Baustadium IV,KaZ,
6-13-28-1,Lehmziegelmauer M319,-,Apsis,Baustadium IV,--,
Bauschicht 3,,,,,,
5-13-250-1,Aufschüttung / Planierung,H32,R1,Baustadium I,(spät)ptolemäisch,
5-13-250-2,Nutzungshorizont,H32,R1,Baustadium I,?,
5-13-266-1,Lehmziegelmauer M213/214,H32,R1,Baustadium I,sp. 2. Jh. v. Chr.,
5-13-268-1,Lehmziegelmauer M246,H32,R1/2,Baustadium I,(spät)ptolemäisch,
5-13-264-1,Lehmziegelmauer M233,H32,R1/4,Baustadium I,(spät)ptolemäisch,
5-13-269-1,Lehmziegelmauer M245,H32,R1/6,Baustadium I,?,
5-13-273-1,Lehmboden ,H32,R2,Baustadium I,--,
5-13-273-2,Lehmboden,H32,R2,Baustadium I,(spät)ptolemäisch,
5-13-273-3,Lehmboden,H32,R2,Baustadium I,(spät)ptolemäisch,
5-13-277-1,Lehmziegelmauer M250,H32,R2/3,Baustadium I,?,
5-13-275-1,Lehmboden,H32,R3,Baustadium I,2./1. Jh. v. -  frühes 1. Jh. n. Chr.,
5-13-252-1,Lehmboden,H32,R3,Baustadium I,2./1. Jh. v. -  frühes 1. Jh. n. Chr.,
5-13-252-2,Aufschüttung / Planierung,H32,R3,Baustadium I,2./1. Jh. v. - 1. Jh. n. Chr.,
5-13-252-3,Aufschüttung / Planierung,H32,R3,Baustadium I,2./1. Jh. v. - 1. Jh. n. Chr.,
5-13-252-4,Aufschüttung / Planierung,H32,R3,Baustadium I,2./1. Jh. v. - 1. Jh. n. Chr.,
5-13-278-1,Lehmziegelmauer M247,H32,R3,Baustadium I,1. Hälfte 1. Jh. n. Chr.,
5-13-278-2,Lehmziegelmauer M247,H32,R3,Baustadium I,Ende 2. Jh. v. - 1. Hälfte 1. Jh. n. Chr.,
5-13-278-3,Granitfundament M247,H32,R3,Baustadium I,Ende 2. Jh. v. - 1. Hälfte 1. Jh. n. Chr.,
5-13-302-1,Lehmziegelmauer M269,H32,R4,Baustadium I,?,
5-13-302-2,Fundamentierung aus Lehm,H32,R4,Baustadium I,spätes 2. Jh. v. Chr.,
5-13-302-3,Fundamentierung aus Keramik,H32,R4,Baustadium I,spätes 2. Jh. v. Chr.,
5-13-274-1,Granitfundament M278,H32,R4,Baustadium I,spätes 2. Jh. v. Chr.,
5-13-254-1,Aufschüttung / Planierung,H32,R4,Baustadium II,?,
5-13-254-2,Nutzungshorizont,H32,R4,Baustadium II,?,
5-13-254-3,Aufschüttung / Planierung,H32,R4,Baustadium II,spätes 2. Jh. - 1. Jh.  v. Chr.,
5-13-254-4,Aufschüttung / Planierung,H32,R4,Baustadium II,?,
5-13-263-1,Lehmziegelmauer M202,H32,R4/5,Baustadium II,sp. 2. Jh. (- 1. Jh. v. Chr.),
5-13-276-1,Lehmziegelmauer M201,H32,R5,Baustadium I,spätptolemäisch,
5-13-244-1,Aufschüttung / Planierung,H32,R6,Baustadium I,Anfang 1. Jh. n. Chr.,
5-13-244-2,Lehmboden,H32,R6,Baustadium I,--,
5-13-244-3 ,"Nutzungshorizont, evtl. zu 5-13-244-2 gehörig",H32,R6,Baustadium I,Anfang 1. Jh. n. Chr.,
5-13-244-4,Aufschüttung / Planierung,H32,R6,Baustadium I,Anfang 1. Jh. n. Chr.,
5-13-256-1,Lehmboden mit eingetieftem Gefäß,H32,R7 M257,Baustadium II,sp. 2. Jh. - 1. Jh. v. Chr.,
5-13-256-3,Lehmboden,H32,R7 M257,Baustadium II,?,
5-13-256-5,Nutzungshorizont,H32,R7 M257,Baustadium II,sp. 3. Jh. - 2. Jh. v. Chr.,
5-13-256-6,Grubenverfüllung,H32,R7 M257,Baustadium II,sp. 3. Jh. - 1. Jh. v. Chr.,
5-13-270-1,Lehmziegelmauer M257,H32,R7,Baustadium II,sp. 2. Jh. - 1. Jh. v. Chr.,
5-13-284-1,Lehmziegelmauer M251,H32,R9,Baustadium II,sp. 2. Jh. (- 1. Jh. v. Chr.),
5-13-284-2,Granitfundament M251,H32,R9,Baustadium II,ptolemäisch,
5-13-251-8,Verfüllung der Gefäßgrube,H32,R9,Baustadium II,sp. 2. Jh. (- 1. Jh. v. Chr.),
5-13-251-11,Verfüllung der Gefäßgrube,H32,R9,Baustadium II,4. - 5. Jh. n. Chr.,
6-13-55-1,Straßenwehschicht,südl. H32,     -,Baustadium I,Spätzeit - ptolemäisch,
6-13-55-2,Straßenwehschicht,südl. H32,     -,Baustadium I,(Spätzeit - ) ptolemäisch,
6-13-55-3,"Straßenwehschicht, aschiger Flugsand",südl. H32,     -,Baustadium I,(Spätzeit - ) ptolemäisch,
6-13-55-5,Baumgrubenverfüllung,südl. H32,     -,Baustadium I,(Spätzeit - ) ptolemäisch,
6-13-55-7,Straßenwehschicht,südl. H32,     -,Baustadium I,(Spätzeit - ) ptolemäisch,
6-13-55-8,Straßenwehschicht,südl. H32,     -,Baustadium I,(Spätzeit - ) ptolemäisch,
6-13-55-9,Straßenwehschicht,südl. H32,     -,Baustadium I,(Spätzeit - ) ptolemäisch,
6-13-55-10,Baumgrubenverfüllung,südl. H32,     -,Baustadium I,ptolemäisch (bis 1- Jh. v. Chr.),
6-13-55-11,"Straßenwehschicht, aschiger Flugsand",südl. H32,     -,Baustadium I,(Spätzeit - ) ptolemäisch,
6-13-13-1,Baumgrubenverfüllung,südl. H32,     -,Baustadium I,Spätzeit,
6-13-13-2,Baumgrubenverfüllung,südl. H32,     -,Baustadium I,Spätzeit - ptolemäisch,
5-13-215-1,Aufschüttung / Planierung,östl. H32,-,Baustadium III,1. Jh. n. Chr.,
5-13-215-2,Aufschüttung / Planierung,östl. H32,-,Baustadium III,1. Jh. n. Chr.,
5-13-215-3,Aufschüttung / Planierung,östl. H32,-,Baustadium III,1. Jh. n. Chr.,
5-13-215-4,Aufschüttung / Planierung,östl. H32,-,Baustadium III,(1. Jh. v. -) 1. Jh. n. Chr.,
Bauschicht 4,,,,,,
6-13-95-1,Lehmboden,H33,R1 M205,Baustadium I,sp. 2. Jh. v. - 1. Jh. n. Chr.,
6-13-95-2,Nutzungshorizont,H33,R1 M205,Baustadium I,sp. 2. Jh. v. - 1. Jh. n. Chr.,
6-13-95-4,Türschwelle zwischen Raum 1 und 2,H33,R1 M205,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
6-13-95-5,Aufschüttung / Planierung,H33,R1 M205,Baustadium I,Ende 2. Jh. v. - Anfang 1. Jh. n. Chr.,
5-13-283-1,Terrazzoboden in Lehmziegelwanne,H33,R1,Baustadium I,--,
5-13-283-2,Terrazzoboden in Lehmziegelwanne,H33,R1,Baustadium I,--,
5-13-217-1,Lehmboden,H33,R1,Baustadium I,1. Jh. n. Chr.,
5-13-217-2,Lehmboden,H33,R1,Baustadium I,2. Jh. v. Chr. (- 1. Jh. n. Chr. ?),
5-13-217-3,Lehmboden,H33,R1,Baustadium I,2. Jh. v. Chr. (- 1. Jh. n. Chr. ?),
5-13-303-1,Lehmziegelmauer M212,H33,R1/2,Baustadium III,1. Jh. n. Chr.,
5-13-303-2,Fundamentierung aus Lehm,H33,R1/2,Baustadium III,?,
5-13-311-1,Lehmziegelmauer M203,H33,R1/3,Baustadium II,sp. 2. Jh. v. Chr.,
5-13-288-1,Lehmziegelmauer M204,H33,R1/3,Baustadium II,sp. 2. Jh. v. Chr.,
5-13-288-2,"Fundamentierung aus Stein, Lehmziegeln und Keramik",H33,R1/3,Baustadium II,sp. 2. Jh. v. Chr.,
5-13-294-1,Lehmziegelmauer M238,H33,R1/3,Baustadium III,?,
5-13-308-1,Lehmziegelmauer M275,H33,R2/5,Baustadium I,3. Jh. - 2. Jh. v. Chr.,
5-13-308-2,Granitfundament M275,H33,R2/5,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-219-2,Aufschüttung / Planierung ,H33,R3,Baustadium III,frühe KaZ (1. Jh. n. Chr.),
5-13-219-8,Aufschüttung / Planierung ,H33,R3,Baustadium II,--,
5-13-219-9,Aufschüttung / Planierung ,H33,R3,Baustadium II,?,
5-13-258-1,Lehmboden,H33,R4,Baustadium II,2. Jh. v. Chr.,
5-13-258-2,Lehmboden,H33,R4,Baustadium II,(spätptolemäisch-) Mitte 1. Jh. n. Chr.,
5-13-306-1,Lehmziegelmauer M228,H33,R4/5,Baustadium II,?,
5-13-291-2,Gewölbeversturz,H33,R5,Baustadium II,Mitte 1. Jh. n. Chr.,
5-13-291-3,Gewölbeversturz,H33,R5,Baustadium II,Mitte 1. Jh. n. Chr.,
5-13-291-4,Gewölbeversturz,H33,R5,Baustadium II,(sp. 2. Jh. v. -) 1. Jh. n. Chr.,
5-13-291-5,Gewölbeversturz,H33,R5,Baustadium II,(sp. 2. Jh. v. -) 1. Jh. n. Chr.,
5-13-291-6,Gewölbeversturz,H33,R5,Baustadium II,1. Jh. n. Chr.,
5-13-291-7,Nutzungshorizont,H33,R5,Baustadium II,sp. 2. Jh. v. - 1. Jh. n. Chr.,
5-13-291-8,Nutzungshorizont / Sandfußboden,H33,R5,Baustadium II,sp. 2. Jh. v. - mittelaugusteisch,
5-13-267-3,Aufschüttung / Planierung,H33,R5,Baustadium III,frühe KaZ (1. Jh. n. Chr.),
5-13-267-4,Aufschüttung / Planierung,H33,R5,Baustadium III,frühe KaZ (1. Jh. n. Chr.),
5-13-267-5,Aufschüttung / Planierung,H33,R5,Baustadium III,--,
5-13-307-1,Lehmziegelmauer M234,H33,R5,Baustadium II,ptolemäisch,
5-13-317-1,Lehmziegelmauer M291,H33,R5,Baustadium II,?,
5-13-259-1,Lehmboden,H33,R6,Baustadium I,sp. 2. Jh. v. Chr. - 1. Jh. n. Chr.,
5-13-299-1,Lehmboden ,H33,R6,Baustadium I,--,
5-13-299-2,Lehmboden mit Feuerstelle,H33,R6,Baustadium I,spätptolemäisch,
5-13-299-3,Lehmboden mit Feuerstelle,H33,R6,Baustadium I,sp. 2. Jh. v. Chr.,
5-13-299-4,Lehmboden,H33,R6,Baustadium I,sp. 2. Jh. v. Chr.,
5-13-299-5,Nutzungshorizont,H33,R6,Baustadium I,spätptolemäisch,
5-13-300-1,Lehmziegelmauer M281,H33,R6,Baustadium I,spätptolemäisch,
5-13-300-2,Granitfundament M281,H33,R6,Baustadium I,1. Jh. n. Chr.,
5-13-312-1,Lehmziegelmauer M293,H33,R6,Baustadium I,?,
5-13-312-2,Fundamentierung aus Graniten und Sandsteinspolien,H33,R6,Baustadium I,(sp.) 2. Jh. v. Chr.,
5-13-321-1,Ausgleichsschüttung und Gewölbeversturz,H33,R6,Baustadium I,(sp.) 2. Jh. v. Chr.,
5-13-321-2,Aufschüttung / Planierung,H33,R6,Baustadium I,sp. 2. Jh. v. Chr.,
5-13-321-3,Aufschüttung / Planierung ,H33,R6,Baustadium I,--,
5-13-321-6,Aufschüttung / Planierung,H33,R6,Baustadium I,sp. 2. Jh. v. Chr.,
5-13-286-2,Lehmboden und gleichzeitig der Bauhorizont der Mauer,H33,R6? M253,Baustadium I,1. Jh. n. Chr.,
,,,, ,,
5-13-309-1,Lehmziegelmauer M289,H33,R6/7,Baustadium I,?,
5-13-309-2,Granitfundament M289,H33,R6/7,Baustadium I,?,
5-13-290-1,Lehmboden,H33,R7,Baustadium II ,sp. 2. Jh. v. - 1. Jh. v. Chr.,
5-13-290-2,Aufschüttung / Planierung,H33,R7,Baustadium II ,--,
5-13-290-3,Aufschüttung / Planierung,H33,R7,Baustadium I,ptolemäisch,
5-13-290-4,Aufschüttung / Planierung,H33,R7,Baustadium I,ptolemäisch,
5-13-301-1,Lehmboden mit Feuerstelle,H33,R7,Baustadium II,"sp. 2. Jh. v,  - Anfang 1. Jh. n. Chr.",
5-13-301-2,Aufschüttung / Planierung,H33,R7,Baustadium II,sp. 2. Jh. v Chr. (- 1. Jh. v. Chr.),
5-13-301-3,Gewölberversturz,H33,R7,Baustadium I,(sp. 3. Jh. v. Chr. - ) 2. Jh. v. Chr.,
5-13-301-4,Gewölbeversturz,H33,R7,Baustadium I,(sp. 3. Jh. v. Chr. - ) 2. Jh. v. Chr.,
5-13-301-5,Gewölbeversturz,H33,R7,Baustadium I,(sp. 3. Jh. v. Chr. - ) 2. Jh. v. Chr.,
5-13-301-6,Aufschüttung / Planierung,H33,R7,Baustadium I,sp. 2. Jh. v Chr. - 1. Jh. v. Chr.,
5-13-301-7,Aufschüttung / Planierung,H33,R7,Baustadium I,sp. 2. Jh. v Chr. - 1. Jh. v. Chr.,
5-13-301-8,Nutzungshorizont / Sandfußboden,H33,R7,Baustadium I,sp. 2. Jh. v Chr. - 1. Jh. v. Chr.,
5-13-252-5,Aufschüttung / Planierung,westl. H33,,Baustadium II,sp. 2. Jh. v. - 1. Jh. v. Chr.,
5-13-252-6,Aufschüttung / Planierung,westl. H33,,Baustadium II,--,
5-13-252-7,Aufschüttung / Planierung,westl. H33,,Baustadium II,ptolemäisch,
5-13-252-8,Aufschüttung / Planierung,westl. H33,,Baustadium II,sp. 2. Jh. v. - 1. Jh. v. Chr.,
5-13-252-9,Aufschüttung / Planierung,westl. H33,,Baustadium II,sp. 3. Jh. v. - 2. Jh. v. Chr.,
5-13-252-10,Aufschüttung / Planierung,westl. H33,,Baustadium II,ptolemäisch,
5-13-252-11,Aufschüttung / Planierung,westl. H33,,Baustadium II,sp. 2. Jh. v. - 1. Jh. v. Chr.,
Bauschicht 5,,,,,,
6-13-53-1,Nutzungshorizont,H34,R1 M305,Baustadium I,(sp. 3. Jh.) - 2. Jh. v. Chr.,
6-13-53-2,Aufschüttung / Planierung,H34,R1 M305,Baustadium I,(sp. 3. Jh.) - 2. Jh. v. Chr.,
6-13-35-1,Nutzungshorizont,H34,R1 M305,Baustadium I,(sp.) 3. Jh. - 2. Jh. v. Chr.,
6-13-35-2,Aufschüttung / Planierung,H34,R1 M305,Baustadium I,(sp.) 3. Jh. - 2. Jh. v. Chr.,
6-13-35-3,Aufschüttung / Planierung,H34,R1 M305,Baustadium I,(sp.) 3. Jh. - 2. Jh. v. Chr.,
6-13-35-4,Aufschüttung / Planierung,H34,R1 M305,Baustadium I,(sp.) 3. Jh. - 2. Jh. v. Chr.,
6-13-35-5,Aufschüttung / Planierung,H34,R1 M305,Baustadium I,(sp.) 3. Jh. - 2. Jh. v. Chr.,
5-13-329-1,Nutzungshorizont,H34,R1,Baustadium I,ptolämeisch,
5-13-329-2,Nutzungshorizont,H34,R1,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-329-3,Lehmboden,H34,R1,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-329-4,Nutzungshorizont,H34,R1,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-329-5,Nutzungshorizont,H34,R1,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-313-1 ,Lehmboden,H34,R1,Baustadium I,sp. 3. Jh. - 2. Jh. v. Chr.,
5-13-313-4 ,Nutzungshorizont,H34,R1,Baustadium I,sp. 3. Jh. - 2. Jh. v. Chr.,
5-13-313-5 ,Aufschüttung / Planierung,H34,R1,Baustadium I,sp. 3. Jh. - 2. Jh. v. Chr.,
5-13-313-6 ,Nutzungshorizont,H34,R1,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-313-8,Aufschüttung / Planierung,H34,R1,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-313-9,Nutzungshorizont = 5-13-313-6,H34,R1,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
6-13-27-1,Lehmboden,H34,R1,Baustadium I,(sp. 3. Jh.) - 2. Jh. v. Chr.,
6-13-27-2,Nutzungshorizont,H34,R1,Baustadium I,(sp. 3. Jh.) - 2. Jh. v. Chr.,
6-13-27-3,Nutzungshorizont,H34,R1,Baustadium I,(sp. 3. Jh.) - 2. Jh. v. Chr.,
6-13-27-4,Nutzungshorizont,H34,R1,Baustadium I,(sp. 3. Jh.) - 2. Jh. v. Chr.,
6-13-92-3,Baugrube zu M207,H34,R1/4,Baustadium I,,
6-13-65-1,Granitsplitterhorizont,H34,R2,Baustadium I,2. Jh. v. Chr.,
6-13-65-2,Aufschüttung / Planierung ,H34,R2,Baustadium I,2. Jh. v. Chr. (aber ein SpA-Stück dabei,
6-13-65-3,Nutzungshorizont,H34,R2,Baustadium I,2. Jh. v. Chr. (aber ein SpA-Stück dabei,
6-13-65-4,Baugrube zu M286,H34,R2,Baustadium I,3. Jh. - 2. Jh. v. Chr.,
6-13-65-5,Aufschüttung / Planierung ,H34 ,R2,Baustadium I,3. Jh. - 2. Jh. v. Chr.,
5-13-313-3,Nutzungshorizont,H34,R2,Baustadium I,ptolemäisch,
5-13-322-1,Aufschüttung / Planierung,H34,R3,Baustadium III,2. Hälfte 2. Jh. v. Chr.,
5-13-322-2,Lehmboden,H34,R3,Baustadium II,(sp. 3. Jh. -) 2. Jh. v. Chr. (?),
5-13-322-3,Nutzungshorizont,H34,R3,Baustadium II,?,
5-13-324-1,Aufschüttung / Planierung,H34,R4,Baustadium II,?,
5-13-324-2,Granitsplitterhorizont,H34 ,R4,Baustadium II,? (ptolemäisch),
5-13-324-3,Nutzungshorizont ,H34 ,R4,Baustadium II,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-324-4,Nutzungshorizont ,H34,R4,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-324-5,Nutzungshorizont ,H34,R4,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-324-7,Nutzungshorizont ,H34,R4,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-324-8,Nutzungshorizont ,H34,R4,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
